Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's C 45+,2,10,463.65825731472,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,5,27,422.01619746421,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,1,27,389.54331671778,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,3,30,398.50723515537,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,3,19,403.04742656891,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,3,18,431.98922988595,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,3,17,384.79012622703,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,3,17,390.36268559775,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,2,17,378.90478466973,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,9,14,375.60475966323,
CCCX #2,2016-09-4,Men Master  A 45+ Open,7,11,376.99826358546,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,6,17,386.802287904,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),1,22,360.32269808707,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,6,17,388.73500448098,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,1,11,378.61999682402,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,1,18,338.23787956422,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,2,14,363.03506265028,
Surf City #1,2017-10-29,Master Men B 45,4,26,370.83390396452,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,2,24,384.62090222775,
SURF CITY 2,2017-11-19,Master Men B 45,1,22,314.34514267765,
SURF CITY 3,2017-12-17,Master Men B 45,20,20,570.53388730815,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,1,25,341.51897693173,
Central Coast CX #5,2018-09-30,MastersMen45+A,17,18,443.65725479577,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,7,25,429.67951628055,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,1,14,356.91027642219,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,7,15,364.73704920219,
Waffle Cross,2023-10-21,Men Masters 50-59,3,19,441.66666666667,
