Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2011-10-9,Men 3_4,68,79,584.13911152089,
360 Cup Day 1,2012-10-6,Cat 4,2,21,460.59683211466,
Cross Out Cancer,2012-10-14,Cat 3 Men,6,21,422.42034937332,
Cross Out Cancer,2012-10-14,Cat 4 Men,1,29,415.89456748617,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,10,35,395.75405574962,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,2,18,387.47645679398,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,2,20,372.28271837446,
Wintery Mix CX Series,2013-01-6,Men Cat 3  ,2,5,,
Manions CX Day 2,2013-09-29,Men Cat 3,7,32,397.98030736419,
360 Cup Day 1,2013-10-5,Men Cat 3,2,18,372.94995086984,
Cross Out Cancer,2013-10-13,Men Cat 3,3,28,363.09041749948,
Joules Cross Day 1,2013-10-19,Men Cat3/4,3,29,353.47245759906,
Colavita Cup,2013-11-2,Men Cat 3,1,21,344.13076386052,
Lost Trail CX Day 1,2013-11-23,Men Cat 3,3,7,394.92242847871,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,4,14,377.91579334981,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,DNF,11,472.61873836204,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,10,25,406.39582020154,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,12,20,389.1426763762,
Joules Cross 2014,2014-10-18,Men Cat 3,7,22,388.28528282415,
Colavita Cup,2014-11-1,Men Cat 3/4,7,29,374.32842254476,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,6,14,403.16391652858,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,DNF,23,506.74807654918,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,16,17,399.05461335066,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,19,19,462.27229185506,
Castle 'Cross,2016-10-1,Men Cat 3,5,19,383.96308681258,
