Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,15,57,332.13882026955,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,10,46,312.44701847938,
EKZ CrossTour Bern,2020-10-18,Men Junior,13,52,337.70029117269,
Troyes Cyclocross International,2021-01-2,Men Junior,32,52,404.18285861806,
Le Grand CX,2021-09-18,Men Junior,3,50,292.30429265458,
Radcross Illnau,2021-09-26,Men Junior,4,27,303.59313779823,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,6,150,301.81960358005,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,4,144,296.90848193132,
Brumath Cross Days,2021-10-9,Men Junior,4,37,302.63548974008,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,9,140,288.12762965219,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,27,142,314.86591378174,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,11,44,317.22683375831,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,5,33,295.27130015148,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,43,133,327.57106207951,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,15,132,279.04874194051,
Cyclocross Meilen,2022-01-2,Men Junior,4,27,278.62218444265,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,15,61,289.54053825297,
