First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Schottler,Manions CX I,2011-09-24,Cat 1/2/3 Men,1,10,225.60006438041,
Arthur,Roti,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,51,55,466.81612808717,
Dean,Meyer,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,13,27,295.49621831701,
Jonathan,Schottler,Bubba Cross #1,2009-10-18,A Men,5,26,274.63164182407,
Harold,Green,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,44,67,616.37847987001,
Harold,Green,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,42,61,640.86848699729,
Ryan,Krayer,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,11,51,248.75139323423,
Jonathan,Schottler,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,3,28,227.37370986418,
Jonathan,Schottler,Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,6,20,256.71250652861,
Jonathan,Schottler,Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,2,9,,
