Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men First Timers 10-19,1,219234,Teddy,Dodds,Oak Hill Velo,29:27:00,,,,
Men First Timers 10-19,2,219235,William,Antrim,,-1 LAP,,,,
Men First Timers 10-19,3,219196,Arabella,Escoto,ActiveYards/Piscitello Law P/b GoCycling,-1 LAP,664487,,,
Men First Timers 10-19,4,219236,Vivian,Antrim,,-1 LAP,,,,
Men First Timers 35+,1,219238,Fran,Mcmahon,HCS Bike Club,28:14:00,665180,,,
Men First Timers 35+,2,219239,Larry,Hannon,Sands Racing,+10:43,,,,
Men First Timers 35+,3,219240,James,Beck,NJCX Project,-1 LAP,615978,,,
Men Junior 15-18,1,218884,Jaren,Warner,,46:01:00,649786,,,
Men Junior 9-14,1,200822,Nick,Romaniello,Tean Somerset,19:15,622477,587.72613809445,542.39543527865,
Men Junior 9-14,2,177865,Cameron,Martens,Lititz Bikeworks,+1:18,568866,591.9253128344,571.67447256039,
Men Junior 9-14,3,218683,Gino,Romaniello,Team Somerset,+8:51,,628.33333333333,600.95350984213,
Men Junior 9-14,4,219246,Iris,Roth,,+9:59,,600,630.23254712386,
Men Junior 9-14,5,218685,Niko,Warner,NJCX Project,+12:34,665764,693.33333333333,659.5115844056,
Men Junior 9-14,6,200144,Jackson,Martens,Lititz Bikeworks,+13:57,623878,713.55520654641,688.79062168733,
Men Junior 9-14,7,218881,Carter,Martens,Lititz Bikeworks,+15:12,,715,718.06965896907,
Men Junior 9-14,8,214348,Brayden,Wagner,Lititz Bikeworks,+16:17,624693,690.68983547786,747.3486962508,
Men Junior 9-14,DNF,218684,Tobias,Almasi,,,666836,606.66666666667,805.90677081427,
Men Master 40+,1,79389,Szymon,Niemotko,Team Aistriu,50:07:00,126300,,,
Men Master 40+,2,92635,Rory,Detweiler,Instigators,+1:18,309656,,,
Men Master 40+,3,6443,Ian,Cronin,Team Aistriu,+2:02,239146,,,
Men Master 40+,4,218040,Brian,Crispell,Bigfoot Endurance Racing Team,-1 LAP,575831,,,
Men Master 40+,5,124352,Randall,Calvert,Bigfoot Endurance Racing Team,-1 LAP,403975,,,
Men Master 40+,DNF,167571,Ryan,Enschede,BARBARIANS in the Park,,10855,,,
Men Master 40+,DNF,171940,Michael,Matarazzo,,,565072,,,
Men Master 40+ Cat 4/5,1,218040,Brian,Crispell,Bigfoot Endurance Racing Team,43:01:00,575831,388.05187695465,388.05187695465,
Men Master 40+ Cat 4/5,2,84368,Brendan,Engelmann,Team CLXI,+2:20,563743,482.56882137532,445.10013370122,
Men Master 40+ Cat 4/5,3,218889,Peter,Almasi,,+2:45,644940,551.95399669989,463.42785889349,
Men Master 40+ Cat 4/5,4,28619,Joe,Luby,Cutters Bike Shop,+3:20,371399,490.15232497171,481.75558408575,
Men Master 40+ Cat 4/5,5,85450,Alex,Pline,Annapolis Bicycle Racing Team (ABRT),+4:27,275532,515.2057264278,500.08330927801,
Men Master 40+ Cat 4/5,6,98474,Joe,Fultano,Endgrain Coffee Cycling,-1 LAP,401237,510.01429358432,518.41103447028,
Men Master 40+ Cat 4/5,7,144781,Peter,Madsen,,-1 LAP,,387.93636423795,536.73875966254,
Men Master 40+ Cat 4/5,8,142214,Kevin,Boyle,JB's Bike Shop Racing Team,-1 LAP,516720,612.51446463671,555.06648485481,
Men Master 40+ Cat 4/5,DNF,210629,Caleb,Bonilla,,,258222,491.95710546545,591.72193523934,
Men Master 40+ Cat 4/5,DNF,200830,Kevin,Clair,,,414424,571.54537528484,591.72193523934,
Men Master 50+,1,2294,Joseph,Piccillo,Evolution Racing,43:17:00,176980,327.35099687585,296.84553960737,
Men Master 50+,2,92586,Richard,Wolter,Clockwork Construction Inc./Town Cycle,24,38819,338.55067837538,310.73510632177,
Men Master 50+,3,138045,Sean,Smith,JBs Bike Shop Racing,51,470496,348.03091400342,324.62467303617,
Men Master 50+,4,124355,Jason,Livingood,Philadelphia Cyclismo,59,449397,361.10854741192,338.51423975057,
Men Master 50+,5,171492,Geoff,Smith,Trestle Bridge Racing,+1:06,69364,372.32749948322,352.40380646497,
Men Master 50+,6,3383,David,Kahl,Team ProPower,+1:11,18414,378.97270587644,366.29337317937,
Men Master 50+,7,66530,Richard,Leibfried,ActiveYards/Piscitello Law p/b GoCycling,+2:52,50369,391.99748372649,380.18293989376,
Men Master 50+,8,46880,Gary,Grim,,+3:29,,487.90954474515,394.07250660816,
Men Master 50+,9,2316,Trevor,Williams,Guy's Racing Club,+3:50,149238,359.3203181007,407.96207332256,
Men Master 50+,10,167571,Ryan,Enschede,BARBARIANS in the Park,+3:53,10855,385.45170307869,421.85164003696,
Men Master 50+,11,2328,Mike,Hebe,,+3:57,62553,445.36997681217,435.74120675136,
Men Master 50+,12,190576,Tim,Isle,,+4:10,300820,472.40041367472,449.63077346576,
Men Master 50+,13,5525,Barry,Jones,ActiveYards/Piscitello Law P/b GoCycling,+4:11,283544,447.05745071311,463.52034018016,
Men Master 50+,14,112248,Michael,Grey,Ruckus Racing NJ,+7:13,292877,426.11243669055,477.40990689456,
Men Master 50+,15,39146,Raymond,Brettle,Guys Racing,+8:33,63830,498.06293218013,491.29947360896,
Men Master 50+,16,208289,Amram,Assayag,Bigfoot Endurance Racing Team,+8:53,512560,505.65971366064,505.18904032335,
Men Master 50+,17,114497,Ned,Bement,ActiveYards/Piscitello Law P/b GoCycling,+10:07,403076,513.09956629609,519.07860703775,
Men Master 50+,18,55265,Ed,Figaniak,Team Aistriu,+10:23,119124,493.81743612054,532.96817375215,
Men Master 50+,19,96926,James,Brosnan,,-1 LAP,266263,532.47450475957,546.85774046655,
Men Master 50+,20,35088,Dennis,Dischler,Wooden Wheels,-1 LAP,303082,527.99775021635,560.74730718095,
Men Master 60+,1,45560,Martin,Mrugal,Active Yards Piscitello Law p/b GoCycling - Voler,44:41:00,226753,310.90821609176,281.26307483544,
Men Master 60+,2,191406,Robert,Watts,NJCX Project,+1:03,131643,323.22843820236,305.25239213834,
Men Master 60+,3,5137,Jeffrey,Appeltans,ActiveYards/Piscitello Law P/b GoCycling-Voler,+1:47,1826,345.19519673856,329.24170944124,
Men Master 60+,4,2236,Martin,Jones,,+1:48,133364,348.18499838113,353.23102674414,
Men Master 60+,5,29627,Rick,Anderson,Team Somerset,+3:12,1620,324.26957036064,377.22034404704,
Men Master 60+,6,68979,Christoph,Ohngemach,Century Road Club of America,+5:29,368420,436.6339967714,401.20966134994,
Men Master 60+,7,125661,Hector,Hernandez,ActiveYards / Piscitello Law p/b GoCycling,+8:09,459987,459.19590956934,425.19897865284,
Men Master 60+,8,22917,Igor,Bystrycky,Cycle Craft/Team Bulldog,+9:03,97361,525.54498449059,449.18829595574,
Men Master 60+,9,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,531.09120749505,473.17761325864,
Men Master 60+,10,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,496.42784261826,497.16693056153,
Men Master 60+,11,218898,William,Vitulli,,-1 LAP,47607,401.20966134994,521.15624786443,
Men Master 70+,1,35039,Jim,Mueller,Bikesport/Sly Fox,43:38:00,443321,,,
Men Senior Cat 3/4,1,218700,William,Dodds,Shark River Devo,44:29:00,661940,439.2200587765,343.31398621338,
Men Senior Cat 3/4,2,171466,Ryan,Larson,Saris | NoPinz,42,528454,400,348.54473105612,
Men Senior Cat 3/4,3,140717,Scott,Rettino,CRCA/To Be Determined,+1:39,569929,389.24909440446,353.77547589886,
Men Senior Cat 3/4,4,157916,Bennett,Gentry,,+2:10,542253,389.57628510789,359.0062207416,
Men Senior Cat 3/4,5,208719,Ryan,Pinerio,,+2:18,575688,422.12013682171,364.23696558434,
Men Senior Cat 3/4,6,190582,Jonathon,Dixon,Zangi Bikes Racing,+2:22,273278,390.59940776645,369.46771042707,
Men Senior Cat 3/4,7,208274,Johnny,Pierron,NJCX Project,+2:41,647649,430.49412840821,374.69845526981,
Men Senior Cat 3/4,8,171468,Sonny,Lutz,Philadelphia Ciclismo,+3:01,556767,375.28662274021,379.92920011255,
Men Senior Cat 3/4,9,200037,David,Born,,+3:03,624959,397.67518022013,385.15994495529,
Men Senior Cat 3/4,10,203016,Jonah,Beck,NJCX Project,+3:07,615980,491.16892974514,390.39068979803,
Men Senior Cat 3/4,11,210609,Xaven,Monsalud,Kelly Benefit Strategies Cycling,+3:57,629140,400,395.62143464076,
Men Senior Cat 3/4,12,198880,Alvaro,Soltero,CRCA/To Be Determined,+4:19,527187,397.58884139948,400.8521794835,
Men Senior Cat 3/4,13,212816,Lukas,Donnelly,NJCX Project,+4:38,532646,345.74367413579,406.08292432624,
Men Senior Cat 3/4,14,190570,Zeke,Dixon,Zangi Bikes Racing,+4:41,631532,479.71757617517,411.31366916898,
Men Senior Cat 3/4,15,122995,Michael,Brewer,,+5:37,569420,394.85626758538,416.54441401172,
Men Senior Cat 3/4,16,208279,Adrian,Marich,Shark River Devo,+5:57,635246,414.05021133757,421.77515885445,
Men Senior Cat 3/4,17,158378,Ian,Auger,CRCA/KruisCX,+6:03,537487,463.73416787904,427.00590369719,
Men Senior Cat 3/4,18,163196,Ian,Muller,Shark River Devo,+6:51,553093,421.4301808872,432.23664853993,
Men Senior Cat 3/4,19,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,+7:01,49972,407.17298038792,437.46739338267,
Men Senior Cat 3/4,20,163248,Jacob,Borkowski,Setanta p/b Verge Sport,+7:17,536426,402.11836738276,442.69813822541,
Men Senior Cat 3/4,21,183667,Liam,Howell,717 Cycling,+7:41,622476,438.66546644601,447.92888306814,
Men Senior Cat 3/4,22,198884,Ashton,Thurneyssen,,+7:57,623831,488.58414377487,453.15962791088,
Men Senior Cat 3/4,23,166187,Robert,Mullen,ROR NYC,+8:40,541098,456.64645347665,458.39037275362,
Men Senior Cat 3/4,24,184521,Philip,Brandt,,+10:28,587861,469.51388569986,463.62111759636,
Men Senior Cat 3/4,25,109606,Patrick,Taylor,King Kog / Sun & Air,-1 LAP,423100,433.2305214662,468.8518624391,
Men Senior Cat 3/4,26,53630,Kyle,Bruley,QCW Cycling,-1 LAP,257669,400,474.08260728183,
Men Senior Cat 3/4,27,149860,Pablo,Rivera,Kruiscx,-1 LAP,500586,563.4765356179,479.31335212457,
Men Senior Cat 3/4,28,205714,Robert,Hanna,NJCX Project,-1 LAP,396742,579.74119911065,484.54409696731,
Men Senior Cat 3/4,29,37649,Russ,Roth,,-2 LAPS,514582,585.47391232365,489.77484181005,
Men Senior Cat 3/4,30,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,522.65438980766,495.00558665279,
Men Senior Cat 3/4,DNF,208709,Tanner,Kalisher,NJCX Project,,646503,437.87104387022,505.46707633826,
Men Senior Cat 3/4,DNF,218375,Richard,Collins,,,650800,464.42499599343,505.46707633826,
Men Senior Cat 3/4,DNF,176084,Anthony,Tunnero,Team CLXI,,559715,549.56013261712,505.46707633826,
Men Senior Cat 3/4,DNF,198886,Anthony,Scelza,CRCA/KruisCX,,616327,571.74493950933,505.46707633826,
Men Senior Cat 3/4,DNF,219231,Warren,Dodd,,,633794,400,505.46707633826,
Men Senior Cat 3/4,DNF,209332,Drew,Goga,,,623841,459.43171979379,505.46707633826,
Men Senior Cat 4/5,1,218700,William,Dodds,Shark River Devo,36:11:00,661940,439.2200587765,374.99473667193,
Men Senior Cat 4/5,2,218701,Aidan,Liston,Shark River Devo,+1:16,607641,441.00987405522,381.6320215635,
Men Senior Cat 4/5,3,210611,Kyle,Lynch,CS Velo Racing,+2:02,646675,422.45505825851,388.26930645507,
Men Senior Cat 4/5,4,190570,Zeke,Dixon,Zangi Bikes Racing,+4:53,631532,479.71757617517,394.90659134665,
Men Senior Cat 4/5,5,188038,Ryan,Greysen,QCW p/b Cadence Cycling,+5:06,14102,443.28090248098,401.54387623822,
Men Senior Cat 4/5,6,157438,Andrew,Lucas,KruisCX,+5:09,520163,431.30455107868,408.18116112979,
Men Senior Cat 4/5,7,77676,Jeremy,King,Millersburg Velo Club p/b Holmes Cycling & Fitness,+5:12,556909,459.53178272586,414.81844602136,
Men Senior Cat 4/5,8,134643,Dan,Moriarty,Long Tail Creative,+5:26,489128,614.03853156853,421.45573091293,
Men Senior Cat 4/5,9,208705,Dominic,Michaelides,KruisCX,+5:29,637827,480.73498681451,428.0930158045,
Men Senior Cat 4/5,10,209332,Drew,Goga,,+5:40,623841,459.43171979379,434.73030069607,
Men Senior Cat 4/5,11,119857,Angelo,Calilap,,+5:42,384072,423.90344119115,441.36758558765,
Men Senior Cat 4/5,12,199657,Andreas,Beck,NJCX Project,+5:53,615979,449.4005305179,448.00487047922,
Men Senior Cat 4/5,13,179796,Evaldo,Liberato,,+6:25,552675,471.39123370562,454.64215537079,
Men Senior Cat 4/5,14,198877,Logan,Heath,NJCX Project,+6:29,622127,492.66666737829,461.27944026236,
Men Senior Cat 4/5,15,198883,Andrew,Alvarez,,+6:37,617239,486.7245105467,467.91672515393,
Men Senior Cat 4/5,16,210612,Ian,Borres,Kelly Benefits Strategies Cycling,+7:00,629324,473.97787482607,474.5540100455,
Men Senior Cat 4/5,17,45420,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,+7:17,575685,539.33362725733,481.19129493707,
Men Senior Cat 4/5,18,61363,John,Squeri,Instigators Cycling,+7:27,358061,472.81647984587,487.82857982865,
Men Senior Cat 4/5,19,208289,Amram,Assayag,Bigfoot Endurance Racing Team,+7:32,512560,505.65971366064,494.46586472022,
Men Senior Cat 4/5,20,84368,Brendan,Engelmann,Team CLXI,+7:50,563743,482.56882137532,501.10314961179,
Men Senior Cat 4/5,21,209348,Jeff,Mondelblatt,Instigators,+8:06,666258,519.86048801846,507.74043450336,
Men Senior Cat 4/5,22,218375,Richard,Collins,,+8:10,650800,464.42499599343,514.37771939493,
Men Senior Cat 4/5,23,141798,Matthew,Jackson,,+8:13,,477.38784029294,521.0150042865,
Men Senior Cat 4/5,24,198886,Anthony,Scelza,CRCA/KruisCX,+8:28,616327,571.74493950933,527.65228917808,
Men Senior Cat 4/5,25,219231,Warren,Dodd,,+8:31,633794,540,534.28957406965,
Men Senior Cat 4/5,26,198616,Ron,Romaniello,Team Somerset,+8:57,622537,593.70136440887,540.92685896122,
Men Senior Cat 4/5,27,209350,Richie,Myers,Instigators Cycling,+9:37,649046,515.1649811202,547.56414385279,
Men Senior Cat 4/5,28,28326,Taylor,Antrim,unattached,+10:09,413508,540,554.20142874436,
Men Senior Cat 4/5,29,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+10:12,621205,590.83973998775,560.83871363593,
Men Senior Cat 4/5,30,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+11:06,55690,509.82115534608,567.4759985275,
Men Senior Cat 4/5,31,200044,Don,Myers,Team Stages,+11:11,600250,544.59474304492,574.11328341908,
Men Senior Cat 4/5,32,219232,David,Kleinschmidt,,-1 LAP,181737,540,580.75056831065,
Men Senior Cat 4/5,33,171938,Tom,Morse,Perkiomen Bicycles,-1 LAP,550632,581.75620979256,587.38785320222,
Men Senior Cat 4/5,34,6027,Scott,Feather,Team Vortex,-1 LAP,248175,542.63403144786,594.02513809379,
Men Senior Cat 4/5,35,218892,Pete,Ryan,Wooden Wheels,-1 LAP,664482,646.60676751909,600.66242298536,
Men Senior Cat 4/5,36,200830,Kevin,Clair,,-1 LAP,414424,571.54537528484,607.29970787693,
Men Senior Cat 4/5,37,198887,Matthew,Klise,,-1 LAP,243540,591.77149956881,613.93699276851,
Men Senior Cat 4/5,38,218893,Andrew,Zimmerman,,-1 LAP,664537,665.53732168293,620.57427766008,
Men Senior Cat 4/5,39,176084,Anthony,Tunnero,Team CLXI,-1 LAP,559715,549.56013261712,627.21156255165,
Men Senior Cat 4/5,40,210622,Richard,J dolbin,,-2 LAPS,633994,619.55846317887,633.84884744322,
Men Senior Cat 4/5,DNF,210609,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,400,647.12341722636,
Men Senior Pro/Cat 1/2/3,1,208278,Ned,Broersma,Shark River Devo,45:09:00,606948,313.96287513788,267.55495298711,
Men Senior Pro/Cat 1/2/3,2,173501,Henry,Daniluk,Action Wheels,6,575853,296.16145403831,283.95078717624,
Men Senior Pro/Cat 1/2/3,3,28508,Mike,Festa,Philadelphia Ciclismo,+1:53,149744,281.72551411416,300.34662136538,
Men Senior Pro/Cat 1/2/3,4,186556,Haru,Watts,NJCX Project,+3:43,562382,332.88369459542,316.74245555452,
Men Senior Pro/Cat 1/2/3,5,171470,Jo,Evers,,+5:02,585502,338.36578649615,333.13828974365,
Men Senior Pro/Cat 1/2/3,6,172770,Trystan,Chilcoat,Rutgers University Cycling,+5:15,562994,358.80894448395,349.53412393279,
Men Senior Pro/Cat 1/2/3,7,146908,Charlie,Muller,Shark River Devo,+6:02,431880,380.63921499741,365.92995812192,
Men Senior Pro/Cat 1/2/3,8,91974,Zak,Andrews,Bike Works p/b Fred Beans,+6:28,396145,333.39288489188,382.32579231106,
Men Senior Pro/Cat 1/2/3,DNF,110036,Jason,Schiltz,,,130453,346.74628410673,415.11746068933,
Men Singlespeed,1,13982,Matt,Spohn,Philadelphia Ciclismo,40:00:00,219378,317.77932223385,317.77932223385,
Men Singlespeed,2,138045,Sean,Smith,JBs Bike Shop Racing,+1:26,470496,348.03091400342,351.21284739232,
Men Singlespeed,3,144030,Alex,Pankiw,717 Cycling,+2:31,429804,410.18255450863,379.62785756087,
Men Singlespeed,4,23534,Jude,Vilain,sNaKe Ch__Ch,+6:01,290258,439.68523432975,408.04286772943,
Men Singlespeed,5,109606,Patrick,Taylor,,+6:57,,433.2305214662,436.45787789798,
Men Singlespeed,6,147904,Jack,Megaw,Supersapiens,-1 LAP,666390,449.33240665969,464.87288806653,
Men Singlespeed,7,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,522.65438980766,493.28789823508,
Men Singlespeed,8,176084,Anthony,Tunnero,Team CLXI,-2 LAPS,559715,549.56013261712,521.70290840363,
Women Junior 15-18,1,218698,Julia,Tasse,NJCX Project,46:53:00,665921,,,
Women Junior 15-18,2,200146,Grace,Wagner,Lititz Bikworks,+4:54,624214,,,
Women Junior 15-18,3,218690,Tamara,Warner,NJCX Project,+5:36,664005,,,
Women Junior 9-14,1,218690,Tamara,Warner,NJCX Project,23:15,664005,,,
Women Junior 9-14,2,174159,Livia,Roth,,45,581535,,,
Women Junior 9-14,3,199660,Cristiana,Hanna,NJCX Project,+1:32,624198,,,
Women Junior 9-14,4,219196,Arabella,Escoto,,+17:25,664487,,,
Women Master 45+,1,119370,Melissa,Paquette,STK Cycling,42:46:00,432159,,,
Women Master 45+,2,185098,Carol,Kester,Team Aistriu,+3:09,493897,,,
Women Master 45+,3,93267,Stacy,Beneke,DaHANGER - Harmony Builders,+5:18,24479,,,
Women Master 45+,4,44,Jennifer,Rhodes,STK Cycling,+6:07,164760,,,
Women Senior Cat 4/5,1,192744,Kiki,Watts,NJCX,43:40:00,594603,601.00526107817,508.96755801065,
Women Senior Cat 4/5,2,174258,Lindsay,Long,Girls Get Gritty,+1:41,558346,577.14971390658,526.0675447441,
Women Senior Cat 4/5,3,219247,Marina,Larson,MeowMeowMeow,+1:55,,600,543.16753147754,
Women Senior Cat 4/5,4,198858,Marcela,Falquier,NJCX Project,+3:17,618238,626.61528331335,560.26751821099,
Women Senior Cat 4/5,5,194951,Sarah,Sanborn,CRCA / Sugoi / NYC Velo / PBR,+5:28,606693,595.35082601825,577.36750494443,
Women Senior Cat 4/5,6,174168,Megan,Bagley,,+7:18,429964,600,594.46749167788,
Women Senior Cat 4/5,7,203567,Kendal,Craven,NJCX Project,+8:27,647571,718.51020453175,611.56747841132,
Women Senior Cat 4/5,8,106392,Iliana,Rabun-wood,,+8:32,399820,717.88377634514,628.66746514477,
Women Senior Cat 4/5,9,186061,Abby,Shivers,Rutgers Cycling,+11:09,578113,674.8842778967,645.76745187821,
Women Senior Cat 4/5,10,186058,Britney,Polites-gordon,KruisCX,+12:14,554347,622.12969574448,662.86743861166,
Women Senior Cat 4/5,11,203579,Noelle,Cronin,Team Aistriu,-1 LAP,646935,654.00489596212,679.9674253451,
Women Senior Cat 4/5,12,208276,Amanda,Whittington,Girls Get Gritty,-1 LAP,624303,548.56285761678,697.06741207855,
Women Senior Cat 4/5,DNF,208715,Delaney,Bacon,NJCX Project,,646694,588.45543871141,731.26738554544,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,NJCX Project,40:38:00,290272,380.15518860154,380.15518860154,
Women Senior Pro/Cat 1/2/3,2,164604,Colette,Sexton,NJCX Project,+2:07,547690,451.41700637425,422.7013924441,
Women Senior Pro/Cat 1/2/3,3,171957,Madeleine,Knox,KruisCX,+2:35,560590,500.02556930393,445.92345560429,
Women Senior Pro/Cat 1/2/3,4,171378,Laura,Kline,CORK MONKEY RACING,+3:34,261489,449.06321752406,469.14551876448,
Women Senior Pro/Cat 1/2/3,5,208714,Maya,Tasse,NJCX Project,+5:47,620013,479.43540508884,492.36758192467,
Women Senior Pro/Cat 1/2/3,6,200969,Holly,Krelle,KruisCX,+5:55,622742,528.60469899587,515.58964508486,
Women Senior Pro/Cat 1/2/3,7,142385,Lisa,Stefanelli,PLANT POWER CX Racing,+6:34,162937,528.03089842871,538.81170824504,
Women Senior Pro/Cat 1/2/3,8,46956,Elizabeth,Bonilla,Team EPS p/b Brielle Cyclery,+7:26,265986,492.36758192467,562.03377140523,
Women Senior Pro/Cat 1/2/3,9,208275,Julia,Marich,Shark River Devo,+8:58,635242,524.82160972892,585.25583456542,
Women Senior Pro/Cat 1/2/3,DNF,160956,Kelly,Roberson,Good Friends,,542746,483.6486554666,631.6999608858,
