Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,54,68,611.75805029201,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,15,21,465.82567187087,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,66,121,552.61372911801,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,DNF,18,488.68313619503,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,16,20,465.75936944498,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,52,69,515.11367512464,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,56,69,482.96294201836,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,20,32,463.07224331421,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,31,52,447.13681594531,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,8,11,480.55815579804,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,49,65,506.09393790863,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,18,34,420,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,47,58,531.22840767292,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,14,19,445.59828401375,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,50,75,470.45390392712,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,7,15,433.43136331348,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,7,16,448.50720902989,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,12,19,503.35580352725,
Bellingham BMX #1,2014-10-4,Master Men B 40+,DNF,22,529.89779857943,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,48,62,534.48473638226,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,6,14,451.98386202984,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,13,17,539.3301194106,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,51,71,497.92319184315,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,15,16,557.80114212119,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,10,24,444.73471207058,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,37,58,488.78297501072,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,13,16,515.0418750956,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,9,19,446.58145336498,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,13,17,524.37867648548,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,DNF,19,491.10017850188,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,12,20,426.95072068831,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),10,19,426.95072068831,
Camp Lutherwood,2018-12-8,Master Men B (40+),17,22,515.630970366,
