Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,36,43,504.24589723115,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,82,89,524.60240575457,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,75,83,542.35884060773,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,39,40,513.23884382328,
John Bryan Cyclocross,2022-11-13,Men Wave 6,45,45,566.20968992604,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,49,51,586.73056563215,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,38,41,556.75934745619,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,52,60,615.24880170432,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,51,54,539.89983669965,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,57,64,641.60914915355,
