Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,8,33,488.47504126209,
Blind Date at the Dairy,2018-09-5,Category 5 Men,8,42,482.35830942297,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,13,32,519.75,
Blind Date at the Dairy,2018-09-12,Category 5 Men,6,43,471.55049243978,
Blind Date at the Dairy,2018-09-19,Category 5 Men,9,62,422.18292832224,
Blind Date at the Dairy,2018-09-26,Category 5 Men,7,44,430.45605331976,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,16,39,494.91129572239,
Blind Date at the Dairy,2018-10-3,Category 5 Men,10,44,452.19978607321,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,6,48,458.19514529378,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,5,60,452.1052998617,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,2,32,440.84140447485,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,4,21,480.3601643389,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,2,47,417.06788458515,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,16,36,442.19998718356,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,19,35,475.95576430798,
Corn Cross 2,2018-11-10,Men 4,2,3,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,11,23,442.59073468608,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,8,18,450.60382220581,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,4,12,413.7890475957,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,17,45,496.86021843045,
Blind Date at the Dairy,2019-09-4,Men 3/4,17,30,447.59401680706,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,7,43,425.34084772363,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,37,42,528.85430208534,
Blind Date at the Dairy,2019-09-11,Men 3/4,22,35,460.54233256312,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,6,34,428.06082316569,
Blind Date at the Dairy,2019-09-18,Men 3/4,15,29,429.37621824226,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,10,42,429.94323684698,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,11,36,454.06030777879,
Blind Date at the Dairy,2019-10-2,Men 3/4,12,16,426.45302815293,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,50,72,471.31028520795,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,39,75,443.2867408785,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,52,65,510.27399108535,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,66,80,552.75033445611,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,5,13,403.11177459323,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,40,65,453.29920228604,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,46,67,469.95441334282,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,38,54,479.87526762001,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,38,46,473.66246797797,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,31,52,441.40955571636,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,24,55,419.25628022499,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,33,76,448.40119653938,
Left Coast CX,2021-08-29,Category 3 Masters Open 35+,8,15,429.10642967919,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,19,30,455.63038128686,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,32,44,457.51106311667,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,25,30,477.62763142547,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,28,33,505.05157490416,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,28,39,472.89645894394,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,15,19,492.75806976997,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,43,61,473.43363628721,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,28,48,436.70930538923,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,20,44,421.21848092676,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,34,66,433.931502924,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,27,58,429.37348935331,
Het Meer,2022-09-4,Category 3 Masters Open 35+,22,29,516.31700655753,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,25,28,501.74721127591,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,34,36,480.97917869259,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,39,49,472.91764729279,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,44,62,468.94759888058,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,48,58,519.5966010623,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,36,40,519.69756810996,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,54,63,508.87812656109,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,30,43,427.62921527516,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,31,38,472.0623455281,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,DNF,36,524.15252612225,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,47,72,470.58623667896,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,34,38,463.00228765445,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,35,44,478.82565564574,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,34,49,436.33756519944,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,44,47,489.92138030082,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,35,36,478.38704202219,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,27,33,483.20305939879,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,9,12,434.65351006336,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,31,32,496.08870460182,
