Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,9,15,772.90178571429,
Charm City Cross Day 1,2015-10-10,  914,35,48,773.15657466684,
Charm City Cross Day 2,2015-10-11, Jr 910,2,2,,
Schooley Mill CX,2015-10-18,Junior Men 10-14,38,62,725.84441064575,
DCCX Day 2,2015-10-25,Junior Men 10-14,31,42,752.22684264598,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,3,13,657.38952451452,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,29,42,780.84100592212,
South Germantown Cyclocross,2015-11-14,Men Juniors 9-10 Open,3,13,664.32635440528,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,32,56,737.61532784568,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,21,27,745.44295227409,
MABRA CX Championships,2015-11-29,Junior U11 Open,3,19,629.90375116867,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 9-10,1,10,637.19145300923,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,7,20,613.93143242779,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,6,24,644.139897514,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,8,17,652.53142648553,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,19,41,692.05081502823,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,17,43,633.20496932333,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,22,47,641.78435290108,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,7,31,592.48378337055,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,8,21,614.07962230572,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,10,29,644.19579017415,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,8,26,598.53665279641,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,3,28,520.75295908771,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,4,9,563.84877827471,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,6,25,539.34258986013,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,9,35,539.76432769485,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,5,15,581.09150333889,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,6,16,573.93675242405,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,4,30,552.89539488031,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,3,38,532.42848422421,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,5,28,550.3393591694,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,4,20,531.99352077416,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,3,34,504.19683488714,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,4,23,521.37532771247,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,5,25,545.55458012034,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,2,38,498.89001755686,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,7,22,558.17540487409,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,3,9,525.31478025935,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,4,28,494.80415335834,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,2,30,467.73430261519,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,2,17,463.05409760104,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,1,20,477.19036679966,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,4,16,530.31359468167,
Granogue Cross,2018-09-2,Men Juniors 13-14,2,7,483.71862025293,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,6,29,542.53717439544,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,7,17,553.38182469924,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,10,39,492.99481775152,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,7,38,487.35826730144,
DCCX Day 1,2018-10-20,Men Juniors 13-14,5,27,502.12339544815,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,7,24,523.78711066614,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,1,10,480.75866296091,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,12,35,544.81028389958,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,3,28,447.75993580057,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,6,31,459.30961288681,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,2,14,473.73768752788,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,1,34,482.07773871896,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,4,18,459.37018849712,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,1,12,470.88301465422,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,8,16,458.63656997334,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,8,38,482.18261009023,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,10,32,436.58757485069,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,5,26,452.30349549675,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,2,31,417.75450579762,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,9,23,461.81613092333,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,1,33,450.33908604444,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,3,20,413.42196091868,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,1,13,429.00522272968,
Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,5,11,504.1597894303,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,1,23,414.90039989004,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,2,16,409.64148828911,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,2,31,414.64085075445,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,5,24,417.81177070318,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,1,23,399.64666929955,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,1,21,394.09485657984,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,27,70,383.06674150779,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,22,62,439.92206810741,
DCCX,2021-09-11,Men 15-18,1,35,406.89983668096,
Charm City Cross,2021-10-2,Men Cat 3,12,50,360.10390722288,
Charm City Cross,2021-10-3,Men Cat 3,9,51,356.99942646549,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,15,24,435.14947728656,
Charm City Cross Day 2,2022-10-2,Men Cat3,11,38,361.48943892854,
