Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,27,63,216.58620689655,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,13,38,212.40738731618,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,23,41,225.21052631579,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,7,21,209,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Under 23 Men,3,6,214.66666666667,
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),2,27,208.45713092973,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),3,29,197.22082394457,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),DNF,28,325.76999846957,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),5,30,212.61366987251,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),DNF,28,323.73596571254,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),5,28,206.93860963098,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),4,33,197.32016897748,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),7,36,201.18384002087,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,12,40,214.40979016603,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,40,42,307.32524540246,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,12,19,243.56578990444,
CX National Series Round 2,2016-07-3,Elite Men,DNF,18,265.95537571055,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),8,39,198.36548290193,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,25,31,245.79064244684,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,28,29,263.79919548303,
2016 South Australian CX Championships,2016-08-14,U23M (Men),1,4,,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),4,10,279.86917948725,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),19,35,262.18530049852,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),DNF,21,332.93723668854,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),7,26,225.72163220101,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),3,21,239.71766806182,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),5,23,241.76158705518,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),24,29,316.21094602697,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),3,26,218.57795217488,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),3,25,215.82032355783,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,30,75,267.79671196197,
2017 NCXS Round 1,2017-06-11,Elite Men,28,42,272.54662003642,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,U23M (Men),2,7,259.32759782631,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),14,30,250,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),16,27,271.88821936013,
 Australian National Cyclocross Championships,2017-08-5,U23 Men,3,14,244.60299301269,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,9,37,229.86620837795,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,22,38,265.32336604119,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,17,36,251.92769582572,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),DNF,17,360.75023512371,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),DNF,18,389.01518997739,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),10,17,305.78381577178,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),12,24,289.44120316026,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),3,26,239.99474510131,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),15,38,243.97758226868,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),11,35,223.46703599226,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),9,21,248.67152845656,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),11,22,269.59557409283,
2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),1,11,250.71015403298,
2018 Australian National CX Championships,2018-08-12,Elite Men,17,29,233.48487138771,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),DNF,19,376.50395284122,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,25,38,243.98427251546,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,DNF,39,280.73188296796,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),6,15,270.90954370549,
Focus Xmas Xross,2018-12-17,CX_MA (Men),10,13,359.69122109255,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MA (Men),1,4,,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),DNF,17,427.14272303087,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,27,38,278.71956975345,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),14,25,311.19504652753,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),19,29,279.82050390128,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),19,28,294.16767442911,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),9,23,276.69014093789,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),10,12,354.25579956078,
Australian CX National Championships,2019-08-10,Elite Men,13,15,290.75251102553,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),4,13,286.5820601411,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),6,12,315.71875452528,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),12,19,276.50393326691,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),11,15,275,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),DNF,21,337.8587962963,
Xmas Xross,2020-12-22,CX_MA (Men),DNF,8,,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),12,20,273.99998358476,
