Race Name,Race Date,Category Name,Place,Total Racers,Points
Slovakian National Championships,2014-12-13,Men Juniors,16,18,403.73180498427,
GP Rakova,2017-10-8,Men Elite,18,26,277.64971188816,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,23,28,309.22165485574,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,26,28,301.20307525491,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,16,17,274.83434708159,
Slovakian National Championships,2017-12-3,Men Elite,15,17,310.6379779915,
Grand Prix Rakova,2018-10-7,Men Elite,24,27,314.45908559122,
Grand Prix Trnava,2018-10-28,Men Elite,17,22,261.2252684347,
Grand Prix Topolcianky,2018-11-24,Men Elite,21,23,318.90128459046,
Slovak national championships,2018-12-2,Men Elite,17,20,393.34115343159,
Grand Prix Topolcianky,2019-10-27,Men Elite,29,38,301.84151801938,
Slovak national championships,2019-12-1,Men Elite,17,19,382.70153860298,
Grand Prix Trnava,2020-11-28,Men Elite,22,24,290.64199685489,
Podbrezova,2020-11-29,Men Elite,19,23,318.14991408137,
Slovak National Championships,2020-12-5,Men Elite,16,18,308.90105746033,
Topolcianky,2020-12-6,Men Elite,20,26,311.45264535809,
Slovak National Championships,2022-12-4,Men Elite,15,16,339.91896260135,
