Race Name,Race Date,Category Name,Place,Total Racers,Points
KWCX,2018-10-27,Men U15 (Men),3,4,,
Silver Goose C2,2018-11-3,Under 15 Men,7,10,595.75796003204,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,11,23,390.98753938564,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,9,15,409.73130108029,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,15,25,433.22766082541,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,10,27,404.45077473716,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,12,17,447.53858004773,
Eastern CX Challenge,2022-10-1,Junior Men (17-18),8,11,394.13145532121,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Men - 9.4 km - 13.1 km/h,6,9,415.54455773976,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,2,15,349.77409350074,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,3,10,369.11944905098,
Canadian Cyclocross Championships,2022-11-26,Junior Men,12,19,399.46753182011,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Men,9,14,409.92796351879,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,12,37,342.4963018032,
Hardwood Cross 2023,2023-09-30,Open Men (19 yrs plus),3,7,,
OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),2,18,343.38133908599,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,2,50,314.74945896711,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,16,54,378.42850657323,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),5,18,364.48326286202,
Ontario Provincial Championships - Cyclocross,2023-11-12,U23 Men (19-22),3,4,,
