Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,92670,Austin,Butts,Adventures for the Cure,0:43:07.1,412990,479.62756383702,398.2783155046,
Beginner Men,2,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:43:17.8,442936,440.74753476143,401.50877635549,
Beginner Men,3,110637,Elijah,Shipp,Rogue Velo Racing,0:43:18.3,400011,499.15393372449,404.73923720638,
Beginner Men,4,115531,Sean,Gordon,SQUADRA COPPI,0:43:23.4,454692,408.69253982985,407.96969805727,
Beginner Men,5,77385,An,Ha,Unattached,0:43:32.8,374445,485.31307377074,411.20015890816,
Beginner Men,6,121442,Holbrook,Hayes,Unattached,0:43:38.0,457958,401.1267254381,414.43061975905,
Beginner Men,7,2663,Greg,Gibson,SEAVS/Haymarket,0:44:03.2,410442,483.63178687002,417.66108060994,
Beginner Men,8,84516,Dylan,Stagner,Potomac Velo Club,0:44:36.2,390025,439.86359957006,420.89154146083,
Beginner Men,9,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:44:39.5,458076,443.65052264236,424.12200231171,
Beginner Men,10,121534,Tom,Simchak,District Velocity Racing/District Velocity Racing ,0:44:49.7,289991,452.42404996715,427.3524631626,
Beginner Men,11,124459,Ryan,Von dohlen,Unattached,0:44:55.4,486565,460.93426019938,430.58292401349,
Beginner Men,12,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:44:58.6,349422,473.04420149839,433.81338486438,
Beginner Men,13,112034,Chris,Brennan,Unattached,0:45:04.4,369115,482.88339880004,437.04384571527,
Beginner Men,14,93283,Michele,Lisi,SEAVS/Haymarket,0:45:09.9,405205,460.54180384032,440.27430656616,
Beginner Men,15,29624,John,Wright,Keep It Tight,0:45:12.2,173668,444.87203929219,443.50476741705,
Beginner Men,16,127543,Steve,Winkler,Baltimore Bicycle Club,0:45:12.3,417576,448.02246854705,446.73522826794,
Beginner Men,17,124348,William,Povell,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:19.3,486810,453.09821772232,449.96568911882,
Beginner Men,18,115593,Matthew,Toigo,Unattached,0:45:27.0,456050,513.28839422511,453.19614996971,
Beginner Men,19,120074,Michael,Shipp,Rogue Velo Racing,0:45:40.8,173350,478.45635480113,456.4266108206,
Beginner Men,20,112566,Justin,Free,Endorphin Fitness,0:46:02.5,399782,493.09362492271,459.65707167149,
Beginner Men,21,64240,Mark,Vogelgesang,Unattached,0:46:09.5,341018,593.83520256091,462.88753252238,
Beginner Men,22,110815,Alex,Morse,Unattached,0:46:09.6,443461,460.35337391666,466.11799337327,
Beginner Men,23,138843,Alexander,Gray,Baltimore Bicycle Club,0:46:10.3,454962,561.93580137306,469.34845422416,
Beginner Men,24,124460,Clay,Moulton,Unattached,0:46:10.6,459804,528.95278884108,472.57891507505,
Beginner Men,25,123790,Jordan,Steelman,District Taco Cycling p/b BicycleSPACE,0:46:26.5,337186,493.811271201,475.80937592593,
Beginner Men,26,173345,Christopher,Tank,,0:46:33.3,210976,473.99065734128,479.03983677682,
Beginner Men,27,119905,Timothy,Jardeleza,US Military Endurance Sports,0:46:44.8,458181,528.15331241944,482.27029762771,
Beginner Men,28,67286,Jonathan,Poole,Unattached,0:47:04.4,391227,505.7748633005,485.5007584786,
Beginner Men,29,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:47:25.6,468209,525.48597454168,488.73121932949,
Beginner Men,30,53812,Daniel,Hoefert,Unattached,0:47:36.4,224648,586.54445791146,491.96168018038,
Beginner Men,31,93282,Matthew,Conte,DCMTB,0:47:42.0,416762,514.18068334775,495.19214103127,
Beginner Men,32,92658,Triston,Mcintyre,Western Howard County Cycling/Sportif Coaching Grp,0:47:42.4,406845,470.93349815162,498.42260188216,
Beginner Men,33,97258,Anthony,Reedy,Unattached,0:47:59.3,461150,549.0924114562,501.65306273305,
Beginner Men,34,127515,Brenden,Leavitt,Unattached,0:48:13.5,405387,445.25612162217,504.88352358393,
Beginner Men,35,124160,David,Fischer,Unattached,0:48:16.0,466172,511.13586000878,508.11398443482,
Beginner Men,36,121526,Colin,Fischer,Unattached,0:48:19.4,412367,581.9918559922,511.34444528571,
Beginner Men,37,134452,Robert,Caudill,Unattached,0:48:19.6,448229,540,514.5749061366,
Beginner Men,38,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,0:48:19.9,434112,472.09037532421,517.80536698749,
Beginner Men,39,127523,Jesper,Frant,Unattached,0:48:28.0,0,535.14588392286,521.03582783838,
Beginner Men,40,140492,Nicholas,Wood,Unattached,0:48:28.4,485251,395.63406437555,524.26628868927,
Beginner Men,41,128445,Elliott,Cheresh,Unattached,0:48:48.3,485004,551.95909662355,527.49674954016,
Beginner Men,42,112038,George,Lewis,Team Bikenetic,0:48:53.0,448845,554.72177607099,530.72721039104,
Beginner Men,43,124464,Lucas,Beirne,Unattached,0:48:58.5,458001,585.90292130995,533.95767124193,
Beginner Men,44,112911,Chris,Reardon,All American Bicycle Club Inc./All American Bicycl,0:49:01.1,433501,564.49719684192,537.18813209282,
Beginner Men,45,122564,Jesse,Buppert,Unattached,0:49:04.3,492447,454.82428875306,540.41859294371,
Beginner Men,46,130507,Adam,Monico,JAMSQUAD Cycling,1 Lap,489054,447.60585712291,543.6490537946,
Beginner Men,47,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,255613,509.70787999149,546.87951464549,
Beginner Men,48,44089,David,Mccurdy,Crosshairs Cycling,1 Lap,412244,628.27021152928,550.10997549638,
Beginner Men,49,62933,Thomas,Bailey,VeloWorks-Spokes Etc,1 Lap,287555,507.66642565428,553.34043634727,
Beginner Men,50,113839,Sean,Murnane,Unattached,1 Lap,454445,575.66320754531,556.57089719815,
Beginner Men,51,127522,Phill,Melton,Unattached,1 Lap,467307,550.13507807346,559.80135804904,
Beginner Men,52,134453,Jeffrey,Peaper,PHPI,1 Lap,0,540,563.03181889993,
Beginner Men,53,66009,Robert,Spinks,Team Bikenetic,1 Lap,404790,569.23704594378,566.26227975082,
Beginner Men,54,111399,Hans,Ruppenthal,Unattached,1 Lap,242762,605.10017520507,569.49274060171,
Beginner Men,55,129920,Robert,Loeb,Patuxent Velo,1 Lap,489318,601.1757386804,572.7232014526,
Beginner Men,56,127530,Chris,Huller,Unattached,1 Lap,482245,583.91629324841,575.95366230349,
Beginner Men,57,111401,Danny,Romanoff,District Hardware Cycling Collective,1 Lap,443800,603.64688019339,579.18412315438,
Beginner Men,58,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,566.81174530421,582.41458400526,
Beginner Men,59,118962,Brannon,Walsh,Team Bikenetic,1 Lap,438967,584.03950661758,585.64504485615,
Beginner Men,60,132955,Juan,Constanza,Unattached,1 Lap,433191,642.20341614874,588.87550570704,
Beginner Men,61,127512,Ian,Cameron,Unattached,1 Lap,111308,608.97279720381,592.10596655793,
Beginner Men,62,113075,Michael,Minnis,Unattached,1 Lap,120066,607.995939103,595.33642740882,
Beginner Men,63,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,634.58242098825,598.56688825971,
Beginner Men,64,106564,Kyle,Thornton,Route 1 Velo,1 Lap,423540,447.84672087095,601.7973491106,
Beginner Men,65,94649,Andrew,Bober,Baltimore Bicycle Club/Team BBC,1 Lap,416609,570.53863471937,605.02780996149,
Beginner Men,66,121540,Michael,Hepp,Unattached,1 Lap,458125,562.7690998747,608.25827081237,
Beginner Men,67,127511,Wyatt,Shields,Unattached,1 Lap,459820,657.50072421725,611.48873166326,
Beginner Men,68,115599,Scott,Leary,Unattached,1 Lap,456315,586.28722937014,614.71919251415,
Beginner Men,69,129921,Daniel,Schutt,Unattached,1 Lap,492502,604.64678062526,617.94965336504,
Beginner Men,70,130514,Joseph,Laciny,Joes Bike Shop Racing Team,1 Lap,487203,626.02651003737,621.18011421593,
Beginner Men,71,115573,Pablo,Bachelet,Unattached,1 Lap,492494,580.47899937104,624.41057506682,
Beginner Men,72,122023,Robert,Steele,US Military Endurance Sports,1 Lap,439675,611.74513410877,627.64103591771,
Beginner Men,73,122603,Michael,Diakiwsky,Team Bikenetic,1 Lap,458586,613.81894974734,630.8714967686,
Beginner Men,74,124164,Carson,Filipowski,Unattached,1 Lap,485820,586.91592860187,634.10195761949,
Beginner Men,75,66503,Patrick,Dennis,Unattached,1 Lap,489346,597.44462418085,637.33241847037,
Beginner Men,76,121447,Robert,Lowe,Team Bikenetic,1 Lap,482519,592.16609409636,640.56287932126,
Beginner Men,77,132943,Sean,Mcknight,Unattached,1 Lap,492435,582.77203615539,643.79334017215,
Beginner Men,78,113072,Michael,Levesque,Phase Cycling,1 Lap,406711,597.76798142753,647.02380102304,
Beginner Men,79,132949,Justin,Spratley,Unattached,1 Lap,0,656.40680537081,650.25426187393,
Beginner Men,80,82075,Jack,Fisher,Unattached,1 Lap,413520,582.92906980189,653.48472272482,
Beginner Men,81,113079,Bryan,Diederich,Unattached,1 Lap,454612,633.15200555946,656.71518357571,
Beginner Men,82,134454,Owen,Wilson,Unattached,1 Lap,466632,540,659.9456444266,
Beginner Men,83,134455,Kelly,Gray,Unattached,1 Lap,0,540,663.17610527748,
Beginner Men,84,124172,James,Maiden,Unattached,1 Lap,286066,663.27583988026,666.40656612837,
Beginner Men,85,133066,Jason,Mallett,Unattached,1 Lap,492441,622.12292403393,669.63702697926,
Beginner Men,86,20785,Warren,Chambers,Unattached,1 Lap,327316,641.78896520092,672.86748783015,
Beginner Men,87,133072,Joshua,Litwin,Unattached,1 Lap,488558,667.15807592351,676.09794868104,
Beginner Men,88,112044,Jeremy,Brooks,The Bike Lane,1 Lap,437878,605.37778951618,679.32840953193,
Beginner Men,89,134456,Roger,Stanton,Unattached,1 Lap,290059,540,682.55887038282,
Beginner Men,90,133458,William,Eiseman,Unattached,1 Lap,488635,690.91656792683,685.78933123371,
Beginner Men,91,111203,Gwokang,Yang,Unattached,1 Lap,345420,663.24378972604,689.01979208459,
Beginner Men,92,99902,Matthew,Wright,Unattached,1 Lap,456921,642.34243684778,692.25025293548,
Beginner Men,93,134457,Justin,Binder,Unattached,1 Lap,461549,540,695.48071378637,
Beginner Men,94,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,655.55864938642,698.71117463726,
Beginner Men,95,89355,Raymond,Rosario,US Military Endurance Sports,1 Lap,392419,659.87580635074,701.94163548815,
Beginner Men,96,124468,Gerald,Henderson,V-DAY,2 Laps,400104,684.31912915724,705.17209633904,
Beginner Men,DNF,34396,Adam,Issenberg,Unattached,DNF,135987,540,711.63301804082,
Beginner Men,DNF,127538,Gilbertace,Apacible,Unattached,DNF,391837,642.40829895646,711.63301804082,
Beginner Men,DNF,111400,Patrick,Gray,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,DNF,394906,558.23140966413,711.63301804082,
Beginner Men,DNF,122604,Alex,Myers,Adventures for the Cure,DNF,485532,525.79296965812,711.63301804082,
Beginner Women,1,110638,Grace,Sheehy,Endorphin Fitness /Endorphin Fitness Juniors,0:38:08.8,388474,540.04896856101,477.71123410177,
Beginner Women,2,111207,Abbie,Shoemaker,Unattached,0:38:40.5,475454,534.16299312123,485.47348897178,
Beginner Women,3,103380,Rosalind,Hain,Unattached,0:39:19.6,410926,564.93306989451,493.23574384179,
Beginner Women,4,82085,Annamaria,Mchugh,Rock Creek Velo,0:39:54.7,367544,585.60061567811,500.9979987118,
Beginner Women,5,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:39:57.2,480842,581.05761131544,508.76025358181,
Beginner Women,6,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:39:58.2,455728,604.42397047412,516.52250845183,
Beginner Women,7,112057,Sagada,Penano,The Bike Lane,0:40:24.2,443031,549.95579353633,524.28476332184,
Beginner Women,8,120584,Lexi,Christie,Endorphin Fitness /Endorphin Fitness Juniors,0:40:42.4,429679,562.71053890668,532.04701819185,
Beginner Women,9,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:41:38.6,443460,590.09727789724,539.80927306186,
Beginner Women,10,133082,Kim,Bailey,VeloWorks-Spokes Etc,0:42:16.3,300550,607.36545869744,547.57152793187,
Beginner Women,11,110824,Alicen,Kershaw,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:03.3,443787,611.97367508647,555.33378280188,
Beginner Women,12,95837,Leslie,Keck,The Bike Lane,0:43:04.2,412739,600,563.09603767189,
Beginner Women,13,115614,Lynn,Grasso,Unattached,0:43:17.7,246453,600,570.8582925419,
Beginner Women,14,134459,Carley,Leins,Unattached,0:43:29.4,488966,600,578.62054741191,
Beginner Women,15,93274,Uma,Gupta,Rock Creek Velo,0:43:41.1,414903,718.36001002017,586.38280228192,
Beginner Women,16,132962,Evelyn,Murcia,Phoenix Bikes,0:44:24.4,489742,631.73212424845,594.14505715193,
Beginner Women,17,112919,Michelle,Cleveland,The Bike Rack/Bike Rack Racing,0:44:32.1,422839,582.45994003375,601.90731202194,
Beginner Women,18,55574,Elizabeth,Fulton,The Bike Lane,0:45:35.0,0,600,609.66956689196,
Beginner Women,19,127577,Monika,Kornhauser,Gripped Racing p/b Lindsay Volkswagen,0:45:43.2,487667,645.81544785139,617.43182176197,
Beginner Women,20,127581,Angela,Parrotta,Team Sticky Fingers,0:46:08.4,423822,678.34946672016,625.19407663198,
Beginner Women,21,133367,Sarah,Hackney,Unattached,0:46:14.2,0,589.99064398299,632.95633150199,
Beginner Women,22,118029,Sara,Lappano,Unattached,0:46:20.4,465041,650.54225399797,640.718586372,
Beginner Women,23,95868,Elizabeth,Kelley-kern,Rock Creek Velo,0:48:12.6,414829,667.02966173914,648.48084124201,
Beginner Women,24,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,487613,672.32664069154,656.24309611202,
Beginner Women,25,124495,Shaina,Perkal,Unattached,1 Lap,485685,664.71961520918,664.00535098203,
Beginner Women,26,134460,Julia,Hershberger,Unattached,1 Lap,0,600,671.76760585204,
Beginner Women,27,110828,Caitlin,Travis,CT3 Racing,1 Lap,438375,673.84770104779,679.52986072205,
Beginner Women,28,133462,Bridgette,Kim,Endorphin Fitness,1 Lap,492603,713.73617917031,687.29211559206,
Beginner Women,29,130535,Kathryn,Conte,Unattached,1 Lap,0,691.31399393542,695.05437046207,
Beginner Women,30,127580,Anna,Doorenbos,Unattached,1 Lap,489085,691.92120653287,702.81662533209,
Beginner Women,31,132964,Jeanne,Simon,Unattached,1 Lap,0,690.81342437976,710.5788802021,
Beginner Women,32,127582,Naomi,Greenberg,Unattached,2 Laps,476742,694.87513969913,718.34113507211,
Beginner Women,33,79145,Jomarie,Hoholik,The Bike Lane,2 Laps,0,686.2099898599,726.10338994212,
Beginner Women,34,121045,Haley,Spurrier,Baltimore Youth Cycling,2 Laps,457736,734.64956425402,733.86564481213,
Beginner Women,DNF,124498,Madelyn,Wood,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458837,697.3776887565,749.39015455215,
Elite Men,1,2984,Greg,Wittwer,Charm City Cycling LLC/C3-Twenty20cycling.com,0:55:58.2,111687,247.3668729523,230.00314887728,
Elite Men,2,7283,Patrick,Blair,Adventures For the Cure	,0:56:58.4,277204,242.72102227221,241.39641621347,
Elite Men,3,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,0:58:23.5,223221,302.76683035998,252.78968354967,
Elite Men,4,44079,Lance,Byrd,Unattached,0:58:23.9,358246,274.12702540268,264.18295088586,
Elite Men,5,20152,Eric,Lundgren,JBV Coaching,0:59:19.9,264778,290.28192121187,275.57621822206,
Elite Men,6,110807,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:59:27.9,422853,352.77795737053,286.96948555825,
Elite Men,7,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1:00:01.6,433885,304.52198158033,298.36275289445,
Elite Men,8,19880,Ranjodh,Gill,US Military Endurance Sports,1:00:17.7,255003,349.32792244071,309.75602023064,
Elite Men,9,111393,Ryan,Knight,Adventures for the Cure,1:00:19.7,408591,345.71031553005,321.14928756684,
Elite Men,10,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,1:01:01.8,365892,350.02640986351,332.54255490303,
Elite Men,11,11697,Andy,Brooks,Nuts About Granola/Hoffman DieCast,1:01:31.1,149942,297.1348700334,343.93582223923,
Elite Men,12,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,1:01:43.6,360252,319.37479427602,355.32908957542,
Elite Men,13,124455,Jeremy,Gardner,District Hardware Cycling Collective,1:01:51.6,204147,304.10803369758,366.72235691162,
Elite Men,14,64199,Larry,Miller,Crosshairs Cycling,1:02:31.3,358552,353.48041821275,378.11562424781,
Elite Men,15,62072,Kevin,Hays,Crosshairs Cycling,1:02:44.2,358665,376.35969987161,389.50889158401,
Elite Men,16,82763,Chris,Dobroth,Wicked Wash Racing,1 Lap,404269,353.40560134163,400.90215892021,
Elite Men,17,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,367.66188992835,412.2954262564,
Elite Men,18,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,1 Lap,339118,373.55353700254,423.6886935926,
Elite Men,DNF,12188,Brad,Cole,KCCX Elite Cyclocross Team p/b Clement,DNF,215131,401.66932701215,446.47522826499,
Elite Women,1,35101,Avanell,Schmitz,Celerity Cycling/Mermaid Winery,0:41:03.7,158858,420.87301751822,385.27694572434,
Elite Women,2,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Grp,0:42:12.4,293522,409.77629387381,396.83584994472,
Elite Women,3,44582,Lucy,Cutting,Spokeswomen Racing,0:42:18.3,285295,473.3697426782,408.39475416509,
Elite Women,4,5138,Libbey,Sheldon,Crosshairs Cycling,0:42:25.2,208059,480.20320976673,419.95365838547,
Elite Women,5,56719,Alice,Henriques,Zanconato Racing,0:42:33.6,329922,465.55822471303,431.51256260584,
Elite Women,6,64285,Karen,Talley,Two Wheel Fixation,0:42:50.4,376513,481.61703227965,443.07146682621,
Elite Women,7,59090,Melissa,Presnell,Rogue Velo Racing,0:42:57.1,337936,487.97318208419,454.63037104659,
Elite Women,8,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:44:29.7,318058,431.78158331894,466.18927526696,
Elite Women,9,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,0:44:40.2,254664,502.24990636688,477.74817948734,
Elite Women,10,52043,Marybeth,Cochran,Unattached,0:44:42.7,7228,431.17390975518,489.30708370771,
Elite Women,11,13863,Leah,Tingley,Unattached,0:44:51.3,35866,500.93699503557,500.86598792808,
Elite Women,12,36199,Samantha,Rynas,New Mexico Spokette Racing Team/NM Spokettes Race ,0:47:01.7,254096,485.22212283437,512.42489214846,
Elite Women,13,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,0:47:05.4,417994,475.29314920795,523.98379636883,
Elite Women,14,3804,Jennifer,Maxwell,Colavita Racing Inc.,1 Lap,61179,437.17810554066,535.54270058921,
Elite Women,15,52054,Beth,Durman,The Bike Rack/Bike Rack Racing,1 Lap,406988,589.96601342353,547.10160480958,
Elite Women,16,28693,Evelyn,Egizi,Western Howard County Cycling,1 Lap,129625,609.71311323537,558.66050902995,
Junior Men U15,1,78126,Andrew,Strohmeyer,Western Howard County Cycling,0:17:05.2,390579,487.40910142733,412.11737825331,
Junior Men U15,2,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:17:19.2,388185,471.37337123548,422.98471548852,
Junior Men U15,3,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:17:42.6,390412,495.74945058418,433.85205272374,
Junior Men U15,4,93302,August,Milliken,Rock Creek Velo,0:17:46.4,410531,446.81493598608,444.71938995895,
Junior Men U15,5,105430,Jeremy,Siedor,Lateral Stress Velo Inc.,0:18:14.7,430170,554.16386972734,455.58672719416,
Junior Men U15,6,74213,Ean,Mealey,Nuts About Granola/Hoffman DieCast,0:18:52.2,386262,523.73209680607,466.45406442937,
Junior Men U15,7,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:19:08.8,390575,632.66365979122,477.32140166458,
Junior Men U15,8,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:19:28.2,380846,523.82581957214,488.18873889979,
Junior Men U15,9,110841,Ansel,Casper,HPC/HPC/LIST,0:19:38.4,449141,571.50740567484,499.05607613501,
Junior Men U15,10,105431,Nicholas,Moroney,Lateral Stress Velo Inc.,0:20:04.1,419141,595.23137210781,509.92341337022,
Junior Men U15,11,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,0:20:07.9,456326,569.45082277838,520.79075060543,
Junior Men U15,12,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:20:18.1,432541,572.22967631742,531.65808784064,
Junior Men U15,13,124445,Andre,Gates,Unattached,0:21:03.5,461106,614.96298989696,542.52542507585,
Junior Men U15,14,112075,Nathan,Cusack,Rock Creek Velo,0:21:12.2,442919,591.22755195852,553.39276231107,
Junior Men U15,15,99923,Isaac,Viorst,Rock Creek Velo,0:21:20.1,486188,578.35200239569,564.26009954628,
Junior Men U15,16,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:21:26.1,386626,571.13619474061,575.12743678149,
Junior Men U15,17,130524,Cullen,Raab,Baltimore Youth Cycling,0:21:27.6,489254,612.77945032267,585.9947740167,
Junior Men U15,18,82096,Jonah,Killy,Rock Creek Velo,0:21:50.5,386386,628.54408788127,596.86211125191,
Junior Men U15,19,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:22:04.4,425631,688.92309520293,607.72944848712,
Junior Men U15,20,112078,Cameron,Spicer,Rock Creek Velo,0:22:08.1,448959,646.82417860207,618.59678572234,
Junior Men U15,21,82761,Liam,Amick,Baltimore Youth Cycling,0:22:17.7,456639,627.44854986211,629.46412295755,
Junior Men U15,22,124446,Robert,Potter,Baltimore Youth Cycling,0:22:18.1,485862,649.79697010155,640.33146019276,
Junior Men U15,23,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:23:05.9,430952,674.16397745492,651.19879742797,
Junior Men U15,24,127563,Zachary,Safford,Rock Creek Velo,0:23:08.8,486017,670.39496180202,662.06613466318,
Junior Men U15,25,127648,Ethan,Dixon,Rock Creek Velo,0:23:26.7,487611,720.27835653583,672.93347189839,
Junior Men U15,26,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:23:53.3,456171,712.80531985418,683.80080913361,
Junior Men U15,27,124448,Graham,Buccheri,Baltimore Youth Cycling,0:24:05.9,485544,700.95045958424,694.66814636882,
Junior Men U15,28,124449,Ben,Houghton,Baltimore Youth Cycling,0:24:16.5,486824,744.89860425659,705.53548360403,
Junior Men U15,29,127564,Christopher,Hardee,Rock Creek Velo,0:24:35.6,484110,706.22921047422,716.40282083924,
Junior Men U15,30,97451,Aidan,Joyce,Rock Creek Velo,0:24:43.2,432609,683.80080913361,727.27015807445,
Junior Men U15,31,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:24:55.2,486601,703.08030469893,738.13749530967,
Junior Men U15,32,124474,Gus,Lynott,Baltimore Youth Cycling,0:25:01.6,485884,690.43525925027,749.00483254488,
Junior Men U15,33,59124,Ethan,Joyce,Rock Creek Velo,0:25:05.7,432606,728.5928474751,759.87216978009,
Junior Men U15,34,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:25:06.5,489056,788.07976561953,770.7395070153,
Junior Men U15,35,124451,Henry,St. ours,Baltimore Youth Cycling,0:25:09.1,486680,748.88404216507,781.60684425051,
Junior Men U15,36,134461,William,Klinefelter,Unattached,0:25:23.0,0,650,792.47418148572,
Junior Men U15,37,124450,Jason,Poon,Baltimore Youth Cycling,0:25:54.7,487176,782.62250442172,803.34151872094,
Junior Men U15,38,127568,Ridge,Johnson,Rock Creek Velo,0:26:45.8,488359,780.28291584961,814.20885595615,
Junior Men U15,39,124452,Logan,Crowe,Baltimore Youth Cycling,0:26:46.2,485560,817.72692407657,825.07619319136,
Junior Men U15,40,124475,Owen,Bott,Baltimore Youth Cycling,0:27:05.0,486860,715.2789253108,835.94353042657,
Junior Men U15,41,114298,Zachary,Robertsweigert,Rock Creek Velo,0:27:26.5,430788,778.94262920088,846.81086766178,
Junior Men U15,42,124476,Jacob,Gerkens,Baltimore Youth Cycling,0:28:08.1,484559,769.59609482677,857.67820489699,
Junior Men U15,43,134462,Juniper,Jones,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:29:34.1,0,650,868.54554213221,
Junior Men U15,44,128430,Nicolas,Litrenta,Baltimore Youth Cycling,0:29:40.0,486530,814.60286181387,879.41287936742,
Junior Men U15,45,124479,Camden,Gorman,Crosshairs Cycling,0:30:23.8,487093,829.86629942427,890.28021660263,
Junior Men U15,46,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,0:32:18.3,415380,834.03578049102,901.14755383784,
Junior Men U15,47,112924,Colten,Siedor,Lateral Stress Velo Inc.,0:33:23.8,458860,775.96536431612,912.01489107305,
Junior Men U15,48,127641,Brydon,Patschke,Baltimore Youth Cycling,0:35:39.3,485598,832.15440103403,922.88222830827,
Junior Men U15,49,127569,Luca,Bonzano,Unattached,0:39:59.4,487554,875.73426277729,933.74956554348,
Junior Men U15,50,127570,Julian,Zegal,Rock Creek Velo,1 Lap,489541,825.22467528684,944.61690277869,
Junior Men U15,51,130528,Zander,Greenspun,Unattached,1 Lap,486459,901.1283043975,955.4842400139,
Junior Men U15,DNF,117142,Julian,Amick,Baltimore Youth Cycling,DNF,484602,898.99870575973,977.21891448432,
Junior Men U19,1,82091,Benjamin,Harris,Rock Creek Velo,0:49:14.8,384026,402.37276587185,370.54735245261,
Junior Men U19,2,64246,Richard,Furchtgott,Rock Creek Velo,0:49:53.8,308936,433.36040457562,381.79327424135,
Junior Men U19,3,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:12.5,477554,467.02459456368,393.03919603008,
Junior Men U19,4,124440,Max,Pulone,Baltimore Youth Cycling,0:51:05.4,434181,407.42918598756,404.28511781882,
Junior Men U19,5,97970,Samuel,Kristy,Endorphin Fitness /Endorphin Fitness Juniors,0:51:47.3,376563,517.3200784228,415.53103960755,
Junior Men U19,6,112077,Maximus,Oleynik,Rock Creek Velo,0:52:27.1,395223,583.76505322964,426.77696139629,
Junior Men U19,7,82090,Bo,Rider,Rock Creek Velo,0:52:43.6,376173,479.17386682616,438.02288318502,
Junior Men U19,8,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:53:07.5,454850,524.49676708385,449.26880497376,
Junior Men U19,9,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,483.69893918386,460.51472676249,
Junior Men U19,10,112055,Carlos,Brooks,Rock Creek Velo,1 Lap,454244,515.97592413696,471.76064855123,
Junior Men U19,11,82100,Aidan,Dixon,Rock Creek Velo,1 Lap,340302,511.67725796307,483.00657033996,
Junior Men U19,12,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,417683,584.33052384971,494.2524921287,
Junior Men U19,13,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,515.79095016723,505.49841391743,
Junior Men U19,14,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,390412,495.74945058418,516.74433570616,
Junior Men U19,15,82098,Joshua,Townes,Rock Creek Velo,1 Lap,383942,531.48374790595,527.9902574949,
Junior Men U19,16,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,1 Lap,388185,471.37337123548,539.23617928363,
