Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,39911,Dan,Baker,Cape Cod Racing/C4,0:44:43,259745,325.56599731779,279.35573187361,
Cat 3/4,2,66111,Matthew,Sousa,B2C2/Boloco,0:00:05,350320,384.15326355146,287.7417976642,
Cat 3/4,3,55080,Timothy,Durrin,NYcross,0:00:05,285883,322.80204588617,296.12786345478,
Cat 3/4,4,246,Dan,Ouellette,Optimum Performance,0:00:24,243844,310.02192748647,304.51392924536,
Cat 3/4,5,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:00:34,152973,337.59336340879,312.89999503594,
Cat 3/4,6,78960,Andrew,Clemence,Boston Bicycle School,0:00:45,294220,400,321.28606082652,
Cat 3/4,7,132,Cory,Johannessen,Threshold Cycling,0:01:51,240899,345.04703748394,329.6721266171,
Cat 3/4,8,77834,Andrew,Loaiza,EuroPRO Checklist,0:01:56,310677,470.36722352138,338.05819240769,
Cat 3/4,9,24953,Michael,Apfelbaum,Sunnyside Sports,0:02:27,325700,370.02383651727,346.44425819827,
Cat 3/4,10,4691,Timothy,Young,NorEast Cycling,0:03:00,106827,393.17688339977,354.83032398885,
Cat 3/4,11,17681,Gregory,Brown,Upper Valley Velo/Drummond Custom Cycles,0:03:00,268159,328.74793036814,363.21638977943,
Cat 3/4,12,5270,Nathan,Schiele,NEBC p/b Cycle Loft,0:03:00,271670,346.47333377355,371.60245557001,
Cat 3/4,13,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:03:12,220470,391.83946126385,379.98852136059,
Cat 3/4,14,62151,Brandon,Taylor,Paradise Racing,0:03:27,295048,432.12565019559,388.37458715118,
Cat 3/4,15,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:03:38,323792,394.24847712864,396.76065294176,
Cat 3/4,16,64673,Pierre,Gervez,Alpine Clinic,0:03:58,200401,396.76065294176,405.14671873234,
Cat 3/4,17,1154,Christian,Eager,Quad Cycles,0:03:58,222927,400,413.53278452292,
Cat 3/4,18,31443,Ken,Carpenter,Threshold Cycling,0:04:12,278810,416.12253879932,421.9188503135,
Cat 3/4,19,34887,Christopher,Darling,OA/ Cyclemania,0:04:43,281968,373.68536248875,430.30491610408,
Cat 3/4,20,495,Chip,Baker,HUP United,0:04:58,2309,397.12480030268,438.69098189467,
Cat 3/4,21,62126,Jeffrey,Fisher,OA/CycleMania,0:05:30,0011710,423.28548253746,447.07704768525,
Cat 3/4,22,1397,Brian,Girard,Stage 1 / fusionTHINK,0:05:57,468,391.99773692252,455.46311347583,
Cat 3/4,23,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:06:06,265469,492.25142613004,463.84917926641,
Cat 3/4,24,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,0:06:31,273376,512.3039213235,472.23524505699,
Cat 3/4,25,338,John,Witmer,GMBC/Synergy Fitness,0:06:40,114581,441.40487121872,480.62131084757,
Cat 3/4,26,45588,Jason,Waltuch,Threshold Cycling,0:06:46,289388,534.59326097936,489.00737663816,
Cat 3/4,27,13556,David,Deitch,Hup United,0:06:46,284753,540.46367416808,497.39344242874,
Cat 3/4,28,27843,Matthew,Pierson,Minuteman Road Club,0:07:04,269984,437.06254147317,505.77950821932,
Cat 3/4,29,35601,Joel,Orkin-Ramey,Landry's Bicycles,lap,310453,584.90845549898,514.1655740099,
Cat 4,1,27833,Aaron,Miller,,0:41:22,172181,501.03684139241,411.20543378746,
Cat 4,2,82349,Sean,Mccarthy,PORT RACING,0:00:46,179615,478.68366096904,420.40504565978,
Cat 4,3,63420,Weston,Forsblad,Gus's Raleigh New England,0:01:02,358020,475.53321700846,429.60465753211,
Cat 4,4,77744,Jonathan,Hillman,Northeast Road Masters,0:01:53,381216,425.63513683449,438.80426940443,
Cat 4,5,61222,Justin,Bourgette,Quad Cycles,0:02:05,358856,497.09641774296,448.00388127676,
Cat 4,6,77105,Michael,Bloom,B.O.B. Cycling-Goodale's-Speed Merchant Aero-Skofi,0:02:15,320412,467.76245949626,457.20349314908,
Cat 4,7,51214,Case,Butler,,0:02:15,378977,509.69532108298,466.40310502141,
Cat 4,8,78948,Andrew,Goodale,Riverview Racing,0:03:02,293161,540,475.60271689373,
Cat 4,9,4696,Paul,Rhodes,On & Off Rhodes,0:03:10,29652,540,484.80232876605,
Cat 4,10,65859,Seth,Haskell,Gus's Raleigh New England,0:03:37,255830,525.16703625822,494.00194063838,
Cat 4,11,77155,Ben,Maguire,QuadCycles,0:03:47,,564.7816876856,503.2015525107,
Cat 4,12,61497,Ford,Murphy,Bates College,0:04:14,314892,585.6589702662,512.40116438303,
Cat 4,13,61252,Roger,Wakeman,,0:04:16,359814,585.57267053316,521.60077625535,
Cat 4,14,42530,Andrew,Cooper,,0:04:28,294839,497.33568403157,530.80038812768,
Cat 4,15,78806,Jeremy,Lindeman,,0:04:28,401381,540,540,
Cat 4,16,78950,Russell,Holden,NEBC p/b Cycle Loft,0:05:08,,540,549.19961187232,
Cat 4,17,78951,Nathan,Elder,Riverside Racing,0:05:08,,540,558.39922374465,
Cat 4,18,77112,Richard,Sampson,Cambridge Boat Club,0:05:46,59,597.79003240299,567.59883561697,
Cat 4,19,1314,Brian,Croteau,Noreast Cycling,0:06:01,116969,605.01378645337,576.7984474893,
Cat 4,20,23022,Jordan,Greenberg,Northampton Cycling Club,0:06:28,358771,601.69630102581,585.99805936162,
Cat 4,21,63500,Eric,Lovering,Chainline cycles,0:07:31,21678,607.84474249821,595.19767123395,
Cat 4,22,77114,Adam,Walton,NEBC p/b Cycle Loft,0:07:55,384352,617.19705775282,604.39728310627,
Cat 4,23,20016,Daniel,Sullivan,MacGregors,lap,359305,606.40537971703,613.59689497859,
Cat 4,24,63488,Steven,Endres,,lap,386501,453.2048167309,622.79650685092,
Cat 4,25,42534,Tim,O'connor,,lap,322210,662.47648815055,631.99611872324,
Cat 4,26,61164,Brandon,Holden,NEBC p/b Cycle Loft,lap,347662,463.63647619179,641.19573059557,
Cat 4,27,78786,Matthew,Schnall,,lap,386678,540,650.39534246789,
Cat 4,28,50061,Jason,Kooken,NorEast Cycling / Law Enforcement United,lap,305336,667.9854534556,659.59495434022,
Elite - 123,1,56337,Eric,Follen,Maine Coast Cycling Club,0:57:14,306655,339.70382689238,283.96051767796,
Elite - 123,2,6756,Kristopher,Dobie,Cycle-Smart Inc.,0:00:36,284439,249.70798140382,300.62718434462,
Elite - 123,3,1309,Joshua,Lehmann,Sunapee Racing Team,0:01:10,208018,357.12325063033,317.29385101129,
Elite - 123,4,15134,Noah,Tautfest,Bicycle Express\Kona Bikes,0:01:44,268345,280.08985774555,333.96051767796,
Elite - 123,5,277,Matthew,Green,,0:05:22,226152,288.35722807604,350.62718434462,
Elite - 123,6,78964,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,lap,,220,367.29385101129,
Junior 10-14,1,50062,Ryan,Aittaniemi,Corner Cycle Cycling Club,0:23:05,327226,544.76339317248,538.45803026159,
Junior 10-14,2,72498,Scott,Elyse,,0:27:45,,650,582.8065727117,
Junior 10-14,3,28273,Kevin,Stacey,BOB CYCLING/SKOFIELD BUILDERS/SPEEDD MERCHANT AERO,0:28:40,300932,600.09670769949,627.1551151618,
Junior 10-14,4,53717,Gabrielle,Czerula,Cyclocrossracing.com,0:30:58,385263,710.648860692,671.50365761191,
Junior 10-14,5,53719,Leah,Carlson,BLUE STEEL CYCLERY,0:32:36,329578,693.00731522381,715.85220006201,
Junior 10-14,6,61261,Allison,Stacey,GIRLS FIRST/ pb MILTON CAT,lap,283,744.64791760618,760.20074251212,
Junior 15-18,1,43122,Jaalen,Pottle,JRA Cycles,0:28:54,329002,,,
Masters 35+,1,7990,Ryan,Laroque,Verge - Mad Alchemy,0:44:07,,330,280.5,
Masters 35+,2,805,Johannes,Huseby,Cannondale,0:00:00,17237,330,292.65926967814,
Masters 35+,3,5332,Jon,Bernhard,Riverside Racing,0:00:24,3496,300.82424787599,304.81853935629,
Masters 35+,4,28287,Nicholas,Czerula,Cyclocrossracing.com,0:02:47,207085,386.43905997601,316.97780903443,
Masters 35+,5,78959,Doug,Jansen,Alpine Clinic Racing,0:03:01,,330,329.13707871257,
Masters 35+,6,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,0:04:51,189874,384.95664518045,341.29634839072,
Masters 35+,7,1731,Matt,Wilson,Team Alpine Clinic,0:05:03,175177,434.2481545927,353.45561806886,
Masters 35+,8,13917,David,Penney,,0:05:11,,330,365.61488774701,
Masters 35+,9,182,Geoff,Williams,Cyclocrossracing.com,0:06:01,339,376.91123613772,377.77415742515,
Masters 35+,10,15674,Sean,Godley,QuadCycles,0:07:06,116051,447.40349527022,389.93342710329,
Masters 35+,11,53851,Richard,Beard,Claremont Cycle Depot,lap,328862,580.05406641415,402.09269678144,
Masters 35+,12,78949,Ben,Steele,,lap,,330,414.25196645958,
masters 45,1,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:38:54,6142,283.54684030357,285.00012189894,
masters 45,2,370,Mark,Suprenant,Team Type 1,0:00:17,76016,304.59306940944,302.41780892487,
masters 45,3,15705,David,Stacey,BOB CYCLING/GOODALES BIKES/ SPEED MERCHANT AERO/SK,0:01:14,33736,324.14058632308,319.83549595081,
masters 45,4,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:01:51,22572,377.1491274402,337.25318297674,
masters 45,5,4691,Timothy,Young,NorEast Cycling,0:02:01,106827,393.17688339977,354.67087000268,
masters 45,6,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:02:33,245369,367.95430051175,372.08855702861,
masters 45,7,13931,Alexis,Arapoff,BIKEMAN.COM,0:02:36,43811,464.84462674135,389.50624405455,
masters 45,8,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:02:36,37617,383.22557927792,406.92393108048,
masters 45,9,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:05:34,151790,501.83445496185,424.34161810642,
masters 45,10,355,Keith,Button,CCB racing,lap,153475,330.61108167588,441.75930513235,
masters 45,11,57,Kevin,Callahan,CYCLE LODGE,rel 1.Q.7,5860,372.08855702861,459.17699215829,
masters 55,1,59,William,Sawyer,Gearworks - Spinarts,0:41:24,118994,327.52773363168,310.8074982006,
masters 55,2,37799,Bob,Sampson,Team Alpine Clinic,0:00:10,327258,369.22488847356,332.87623727147,
masters 55,3,4716,John,Adamik,Riverside Racing,0:00:16,268853,326.99151068418,354.94497634234,
masters 55,4,184,David,King,Essex County Velo,0:01:06,19159,400.21501860276,377.0137154132,
masters 55,5,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,0:02:01,132655,491.76393101459,399.08245448407,
masters 55,6,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:02:17,210120,520.07872490687,421.15119355494,
masters 55,7,5655,Marc,Tatar,Bikeworks/Hallamore,0:02:55,245317,461.73869270095,443.21993262581,
masters 55,8,62168,Robert,Dillon,1K2GO-Onion River Sports,0:03:45,151429,477.0394551038,465.28867169668,
masters 55,9,65,David,Leedberg,Spin Arts,0:03:55,77719,471.92207122511,487.35741076754,
masters 55,10,43107,Donald,Crowell,Blue Steel Cyclery,,303906,541.3193341593,509.42614983841,
masters 55,11,19441,Carl,Brown,CCB,,103789,559.23480757839,531.49488890928,
masters 55,12,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,498.77357476996,553.56362798015,
masters 55,13,1942,Rick,Hardy,HUP,lap,166380,540,575.63236705102,
masters 55,14,27846,Mark,Bowen,NEBC p/b CycleLoft,lap,,578.75184068973,597.70110612188,
masters 55,15,6335,David,Holmander,Blue Steel Cyclery,lap,240201,633.90309873594,619.76984519275,
masters 55,16,5371,Al,Stewart,Velo Resource,lap,,540,641.83858426362,
masters 55,17,1925,Thomas,Cormier,PelotonCoaching.com,lap,49265,564.5112277853,663.90732333449,
masters 55,18,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,621.82677626987,685.97606240536,
Women Open,1,39979,Catherine,Sterling,Bikeman.com,0:41:43,177477,323.70746763966,329.81127753115,
Women Open,2,43142,Sheila,Vibert,Sunapee Racing Team,0:00:07,182320,388.88540190237,343.99367107022,
Women Open,3,2507,Anna,Barensfeld,pedalpowertraining.com,0:01:48,234148,358.75857323155,358.17606460929,
Women Open,4,103,Karen,Tripp,BLUE STEEL CYCLERY,0:02:21,210119,416.3958279172,372.35845814836,
Women Open,5,63406,Joanne,Grogan,Cyclocrossracing.com,0:02:44,330656,433.53284327837,386.54085168743,
Women Open,6,38871,Jessica,Duppler,Trek Portsmouth,0:02:44,257497,505.88166816742,400.72324522651,
Women Open,7,372,Kathy,Sarvary,Blue Steel Cyclery,0:03:48,31327,454.82942566789,414.90563876558,
Women Open,8,656,Sara,Cushman,Gearworks/Spinarts,0:03:49,69902,500,429.08803230465,
Women Open,9,154642,Marian,Jamison smith,LadiesFirst Racing,0:03:49,230034,469.47743015468,443.27042584372,
Women Open,10,77124,Leslie,Timm,Seaside Cycles,0:04:43,369472,527.16563454694,457.45281938279,
Women Open,11,78953,Shauna,Gillies-smith,Spin Arts Cycling Team,0:05:29,,500,471.63521292186,
Women Open,12,3073,Ilana,Knopf,DCMTB,0:06:02,83056,494.94587788129,485.81760646093,
Women Open,13,46585,Emily,Reynolds,Bikeman.com,0:06:19,342992,518.04856017884,500,
Women Open,14,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:06:54,333622,535.28649369372,514.18239353907,
Women Open,15,111137,Roni,Vetter,Blue Steel Cyclery,0:07:34,315236,636.32879354872,528.36478707814,
Women Open,16,78954,Danielle,Barron,,0:08:27,,500,542.54718061721,
Women Open,17,1306,Martha,Wilson,Team Alpine Clinic RCN,lap,181120,700.23446153578,556.72957415628,
Women Open,18,77143,Hannah,Brewster,American Flora,lap,240125,537.22493690833,570.91196769535,
Women Open,19,73199,Erin,Holmes,Gus'/Raleigh,lap,387994,663.47225597923,585.09436123442,
Women Open,20,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,lap,230,718.0087523496,599.27675477349,
Women Open,21,43115,Peggy,Gioioso,BOB CYCLING /GOODALES/ SPEED MERCHANT AERO/ SKOFIE,lap,324426,644.33626719369,613.45914831257,
Women Open,22,78814,Kelly,Howie,NEBC p/b Cycle Loft,lap,375832,500,627.64154185164,
Women Open,23,78955,Sophy,Lee,Quad Cycles,lap,307659,500,641.82393539071,
Women Open,24,78956,Millie,Mahon,,lap,,500,656.00632892978,
Women Open,25,78957,Jackie,Langevin,,lap,,500,670.18872246885,
Zanconato single speed series race,1,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:44:10,76361,249.65144437261,224.99070264452,
Zanconato single speed series race,2,4988,Jeff,Walker,Crankskins.com,0:00:38,144931,265.6336227514,242.03620176025,
Zanconato single speed series race,3,18657,Doug,Kennedy,Minuteman Road Club,0:00:49,102061,278.79976573902,259.08170087597,
Zanconato single speed series race,4,46,Curtis,Boivin,Cyclocrossracing.com,0:01:32,120079,225.46609466089,276.1271999917,
Zanconato single speed series race,5,721,Jerry,Chabot,Cyclocrossracing.com,0:01:32,77718,342.4622780607,293.17269910743,
Zanconato single speed series race,6,56969,Matt,Green,Bicycle Express,0:02:22,242004,400,310.21819822315,
Zanconato single speed series race,7,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:05:11,240577,444.30320071476,327.26369733888,
Zanconato single speed series race,8,182,Geoff,Williams,Cyclocrossracing.com,0:05:36,339,376.91123613772,344.30919645461,
Zanconato single speed series race,9,53610,Benjamin,Koyle,None,0:05:42,767,494.61651955554,361.35469557033,
Zanconato single speed series race,10,1574,Brian,Bigelow,BOB/Goodales/SMART aero testing lab/skofield build,0:06:11,186773,410.02022542662,378.40019468606,
Zanconato single speed series race,11,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,0:06:25,127261,354.44659233137,395.44569380178,
Zanconato single speed series race,12,338,John,Witmer,GMBC/Synergy Fitness,lap,114581,441.40487121872,412.49119291751,
Zanconato single speed series race,13,5006,Katina,Walker,Crankskins.com,lap, 31408,435.79266142027,429.53669203324,
Zanconato single speed series race,14,24946,Matt,Williams,circle69,lap,38394,414.9621604084,446.58219114896,
Zanconato single speed series race,15,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,lap,265469,492.25142613004,463.62769026469,
Zanconato single speed series race,16,1521,Kerry,Litka,unattached,lap,155241,474.02494842054,480.67318938041,
Zanconato single speed series race,17,62203,David,Skrocki,,lap,,400,497.71868849614,
Zanconato single speed series race,18,13555,Christopher,Plummer,Skratch Labs,lap,250716,539.41360262954,514.76418761187,
Zanconato single speed series race,19,13556,David,Deitch,Hup United,lap,284753,540.46367416808,531.80968672759,
Zanconato single speed series race,20,108,Cathy,Rowell,NEBC p/b Cycle Loft,lap,146312,509.94998108678,548.85518584332,
Zanconato single speed series race,21,2324,Todd,Peterson,Somerville Bicycle Shop,lap,194478,463.340124028,565.90068495905,
Zanconato single speed series race,22,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,lap,151809,400,582.94618407477,
