Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2009-12-26,Elite Juniors,36,48,423.06046876791,
World Cup #6,2011-12-26,Under 23 men,16,29,225.37241267153,
Supercross Baden,2013-09-15,Elite Men,28,38,241.88750631252,
World Cup #1,2013-10-20,U23 men ,23,45,230.65590702388,
World Cup #2,2013-10-26,U23,29,51,232.21564266753,
World Cup #4,2013-12-22,U23 Men,32,51,242.96239701313,
World Cup #5,2013-12-26,U23 Men,27,43,218.94703809107,
Superprestige Diegem,2013-12-29,Men Under 23,28,40,246.26489818763,
World Cup #6,2014-01-5,Men Under 23,24,40,242.32593343341,
World Championships,2014-02-1,Men Under 23,37,40,248.93762056906,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,19,35,196.58757723074,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,22,54,217.08135021855,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,30,43,266.07119109979,
Swiss National Championships,2019-01-13,Men Elite,11,16,213.53018263259,
