Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2016-10-15,Women Beginner  Cat 4,7,9,660.6649947825,
DCCX Day 1,2016-10-22,Women Cat 4,11,24,573.86965119747,
DCCX Day 2,2016-10-23,Women Cat 4,12,40,536.50132449974,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,4,24,507.11080771131,
South Germantown Cross,2016-11-12,Women Beginner  Cat 4,3,10,538.17335652823,
Winchester Apple Cross Day 1,2016-11-19,Women Cat 4 Beginner,5,11,584.72768071675,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,3,16,506.27765789169,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,5,29,495.31739048545,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,10,29,554.27438402853,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,5,21,523.91906647145,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,10,40,520.92955793897,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,9,36,530.50747174919,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,8,19,564.37511714628,
Ed Sander Memorial CX,2017-11-5,Women Cat 4,4,17,515.8439812403,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,3,20,482.57801150387,
Rockburn Cross,2017-11-12,Women Cat 4,5,18,512.33446300646,
S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,2,9,494.47597012703,
MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,5,8,553.81056129964,
MABRA CX Championships,2017-11-26,Women Cat3/4  3/4,8,9,566.58868215723,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,DNF,41,774.34592757912,
Capital 'Cross Classic,2017-12-3,Women Cat 4,5,20,503.23157883769,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,10,40,537.77244106248,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,10,33,546.91104057028,
DCCX Day 1,2018-10-20,Women Open Cat4/5,18,52,552.07032469989,
DCCX Day 2,2018-10-21,Women Open Cat4/5,23,52,592.97734677806,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat4/5,1,7,499.51112939051,
BikenetiCX,2018-11-18,Women Cat 4,5,20,508.49620539636,
