Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,9,44,488.45454545455,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,5,32,480.6,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,7,76,447.23798896465,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,2,20,468,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,3,62,449.7299811142,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) PM,3,18,482.14285714286,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,7,55,447.91410427909,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,4,44,452.42727272727,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,2,28,431.98963472657,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),4,15,377.59222467237,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 5,1,17,435.16736549742,
CXLA Weekend Day 1,2014-11-22,Men B,22,36,441.37482907892,
CXLA Weekend Day 2,2014-11-23,Men B,20,27,443.25723295447,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),10,26,376.80429002654,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),12,19,410.73814579599,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),11,19,437.61630406428,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),14,65,367.94988105334,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),6,46,353.50598922471,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),17,31,434.27277020106,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),7,44,350.35394964164,
SCPS #5 - Spooky Cross,2015-10-24,Men B,11,30,378.48056009904,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,7,27,367.76018310385,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),8,29,368.74278538741,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5,7,18,370.62630339016,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,11,16,445.36429286049,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,6,23,360.5144107787,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,5,15,365.64377538585,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),7,37,347.55991349963,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),4,24,338.35912343037,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,9,24,375.6780107358,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),9,24,382.09075864313,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),4,30,337.34897900658,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),3,20,339.63465300201,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),25,31,468.47815165951,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),7,22,362.22281488047,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),1,37,287.99786235254,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),9,16,340.22091675349,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,4,35,313.87524565817,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,3,31,308.20860364882,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),5,38,317.10652344435,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),12,14,385.89918231753,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),8,34,344.04038369435,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,4,30,318.30731104427,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),8,39,342.34538357543,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),6,41,338.21646575559,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),9,38,358.75812880065,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),15,18,370.10136218693,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),33,34,482.55659400793,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,2,49,309.90816167672,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),10,40,374.62994161495,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),16,39,418.30624932562,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),12,40,353.05714570444,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),11,26,375.63550180833,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,10,32,352.47603333087,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,10,21,445.6051598591,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,7,20,349.05873620986,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,DNF,19,557.40737354963,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),15,24,397.10283153749,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),11,16,321.4919785141,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),17,19,406.88794356829,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),16,19,389.20404839044,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),16,18,384.64309382137,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),19,21,404.49613614456,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),7,10,342.979213636,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),DNF,27,393.42027183907,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,6,16,283.87009989053,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),8,12,355.89508342765,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),16,24,379.49507275061,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),16,24,336.62000589089,
