Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,28,49,549.84625462164,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,15,63,483.61896114881,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,8,57,460.72345053678,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,9,58,449.72506118241,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,13,72,469.73473537871,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,2,34,443.02186922448,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,3,38,420.73128491048,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,7,34,479.26799800257,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,15,82,464.07815643394,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,20,26,473.5965094751,
BloomingCross,2015-09-20,Men    Cat 2/3/4,DNF,54,579.13041076973,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,24,54,525.39701976316,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,23,62,491.98770683585,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,11,14,531.80030247142,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,33,37,532.58402453679,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,32,52,534.16639401933,
