First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Sodnicar,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,8,9,587.56776574589,
Seth,Murphy,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,19,24,582.34858933202,
Jt,Metzger,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,15,19,611.82890787381,
Matt,Sodnicar,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,6,6,573.29824070832,
Jeffrey,Nichols,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,12,19,525.07845865333,
Chuck,Parsons,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,15,18,525.69071548223,
Piep,Van heuven,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,9,11,668.57657233159,
Jt,Metzger,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,25,29,597.21767190416,
Seth,Murphy,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,27,32,620.75785876064,
Jeffrey,Nichols,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,16,26,513.48982468537,
Piep,Van heuven,Schoolyard Cross,2021-10-2,Masters Women 50+,11,12,679.89675329742,
Cris,Compton,Schoolyard Cross,2021-10-2,Masters Women 50+,12,12,705.0480329291,
Frank,Scott,Schoolyard Cross,2021-10-2,Men Cat 5,21,22,684.68054863022,
Chuck,Parsons,Back 2 Basics CX,2021-09-28,B Men,41,52,523.26793145608,
Piep,Van heuven,Back 2 Basics CX,2021-09-28,B Women,14,19,789.28026791144,
Seth,Murphy,Back 2 Basics CX,2021-09-28,C Men,39,55,645.43908867256,
Matt,Sodnicar,Back 2 Basics CX,2021-09-28,Singlespeed,12,18,540.04260143187,
Amir,Alrubaiy,Back To Basics CX ,2021-09-14,Men B,48,68,512.95557903799,
Jeffrey,Nichols,Back To Basics CX ,2021-09-14,Men B,53,68,532.72705082058,
Derek,Catterfeld,Back To Basics CX ,2021-09-14,Men B,63,68,572.26999438575,
Seth,Murphy,Back To Basics CX ,2021-09-14,Men C,37,62,567.57369955425,
Jamie,Mcknight,Back To Basics CX ,2021-09-14,Men C,60,62,673.2728811789,
Matt,Sodnicar,Back To Basics CX ,2021-09-14,Singlespeed Men,17,17,593.65475785416,
Matt,Sodnicar,Back To Basics CX ,2021-09-7,Singlespeed,12,14,507.48805897366,
Matt,Lolli,Back To Basics CX ,2021-09-7,Men's B,16,50,396.15483759512,
Jeffrey,Nichols,Back To Basics CX ,2021-09-7,Men's B,40,50,529.53020943192,
Seth,Murphy,Back To Basics CX ,2021-09-7,Men's C,30,52,568.93050449606,
