Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C WOMEN,1,3,,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,13,24,600,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women C,2,10,530.30109614994,
BASP #3 Candlestick Point,2015-11-21,C Women,4,18,532.90779084953,
BASP #5 Candlestick Repechage,2015-11-22,C Women,3,10,558.09275642354,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,5,16,561.40756534715,
SuperPro CX - San Jose,2015-12-12,B Women,13,18,635.20499990459,
BASP #1 - Candlestick,2016-09-24,Women - C,1,8,530.89571043374,
BASP #1 - Candlestick,2016-09-24,Women - C,1,8,530.89571043374,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - C,1,10,493.65298519327,
Superpro Vallejo Night Race,2016-10-1,Women C,2,12,519.89194661584,
Central Coast Cyclocross Series,2016-10-9,Women  B Cat 2/3/4,3,6,569.4619150497,
Superpro - Lion of Fairfax,2016-10-15,Women - B,14,23,612.97843073995,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - C,2,9,549.96745993829,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,9,11,624.05855056715,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - C,1,9,522.3204604657,
Bay Area Super Prestige San Jose 4,2016-11-6,Women - C,1,1,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - C,1,6,528.7175388969,
NCNCA District Championship,2016-12-11,Women C Cat 3/4,1,3,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 3-4,2,7,528.1418548942,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 3-4,3,6,540.68316288873,
Coyote Valley Cross,2018-12-9,Women Open Cat4/5,2,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women C,21,22,673.63636363636,
