Race Name,Race Date,Category Name,Place,Total Racers,Points
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,14,15,626.04385784668,
Highlands CX,2021-11-12,Men OPEN CAT 5,3,4,,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,18,22,611.52306271603,
JAG Double Cross,2021-11-27,Men Cat 4/5,14,16,597.55657288676,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,14,17,564.86658249792,
Fern Hollow CX,2022-09-18,Men Cat5,7,13,540,
Fern Hollow CX,2022-09-18,Men 40,5,5,,
Delmont CX,2022-10-15,Men's  Cat 5 (Men),1,2,,
Delmont CX,2022-10-15,Masters 40+ (Men),2,2,,
Curt Brown CX,2022-10-30,Cat 5 (Men),9,11,588.6,
Curt Brown CX,2022-10-30,Masters 40+ (Men),5,5,,
Racoon CX  WPCX,2022-11-6,Men Cat 5,DNF,4,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 5,4,7,551.89692269563,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 40+,6,7,529.70562151888,
JAG Cross,2022-11-26,Men Cat 5,3,4,,
JAG Cross,2022-11-26,Men Master 40+,8,8,491.8616903829,
Surf City All Hallow's Cross CX2,2023-10-29,Men C 35+ Master,8,12,572.96066768707,
