Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Single Speed   ,6,10,400,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,20,55,516,
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,6,13,390,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,38,70,544.62857142857,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,3,12,375.27056033684,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,33,39,465.0055773297,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,23,27,458.29435771979,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,11,13,451.63102317747,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,6,11,403.9290961716,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,31,33,464.58025388104,
NCCX #10,2011-01-8,Men Single Speed   ,9,11,437.4129394461,
NCCX #10,2011-01-8,Men Cat 3   ,20,20,463.43696411013,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,8,12,423.60414839513,
NCCX #14,2011-01-23,Men Single Speed   ,4,12,379.58324183975,
NCCX #14,2011-01-23,Men Cat 3   ,16,15,475.84554985073,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,25,28,451.48978555352,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,30,37,444.16700475357,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,37,38,484.43686563371,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,22,42,383.40158692125,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,16,19,468.21786799457,
Celtic Cross 2013,2013-01-6,Men CX3  ,19,22,478.78473324729,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,9,19,487.15992682674,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,4,15,437.36214810955,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,5,16,473.94151091542,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,3,11,448.92661473761,
Thunder Cross,2017-10-1,Men  Single Speed,7,16,482.10180225974,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,15,28,433.21861996162,
NCCX Race #6 Durham,2017-11-5,Single Speed,15,19,472.40260368141,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,12,18,486.34007954698,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,DNF,12,506.60076538061,
NCCX #13 Pinehurst,2017-12-17,Single Speed,12,14,493.55819629511,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,8,13,451.6615283368,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,14,29,488.5019323676,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,12,17,481.44449643983,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Single Speed (1/2/3/4),1,3,,
Thundercross,2018-09-30,Men  pro/1/2,14,17,351.71845062976,
Thundercross,2018-09-30,Men Single Speed (1/2/3/4),3,6,428.5034862363,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,8,18,405.46728408442,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,9,23,413.05936716582,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,13,22,450.55042811877,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,18,25,482.46835534313,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,13,15,405.1272650963,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,20,21,421.3804210579,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,14,18,460.7202231276,
