Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,30,52,491.68916160236,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,9,23,498.55048617297,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,23,40,474.11785773874,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,16,40,516.50482687627,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,9,49,447.61886797142,
Karma CX Day 1,2017-10-28,Men Cat 4/5,5,30,438.8786335913,
Karma CX Day 2,2017-10-29,Men Cat 4/5,2,22,404.65579424509,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,2,54,382.60841457491,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,1,24,367.00339307952,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,24,66,484.57311560471,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,12,16,484.3747001753,
RevoX,2018-10-27,Men Cat 4/5,4,21,437.11451377065,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,10,53,427.75764581314,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,18,21,461.75555921853,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,17,44,441.22482344945,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,18,36,389.32793774064,
Karma CX,2019-11-16,Men Cat 3/4,19,29,461.55180591017,
