First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,White,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,34,42,533.04570862904,
Garrett,White,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,24,38,403.98404004444,
Garrett,White,Cyclo X Louisville,2014-11-22,Men Single Speed,29,48,433.57034210498,
Garrett,White,Cyclo X Boulder,2014-11-15,Men Single Speed,24,26,469.95716931986,
Garrett,White,Schoolyard Cross,2014-11-1,Men Single Speed,14,20,410.84221113936,
Garrett,White,Cyclo X Interlocken,2014-10-25,Men Single Speed,24,26,437.42182965038,
Garrett,White,Cyclo X Valmont,2014-10-19,Men Single Speed,16,36,374.53808307714,
Garrett,White,Cowboy Cross ,2014-10-18,Men Single Speed,7,17,411.65564071508,
Garrett,White,Cross of the North Day 3,2014-10-12,Men Single Speed,15,22,389.01782813782,
Garrett,White,Cross of the North Day 2,2014-10-11,Men Single Speed,16,24,455.12109668641,
Garrett,White,Cross of the North Day 1,2014-10-10,Men Single Speed,10,11,510.01470490666,
Garrett,White,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,26,38,446.46065993826,
Garrett,White,Cyclo X Flatirons,2014-09-28,Men Single Speed,20,34,426.9569411255,
Garrett,White,GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,14,18,519.77820028743,
Garrett,White,Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,23,23,490.31537641348,
Garrett,White,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,20,28,445.05318776995,
Garrett,White,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,17,26,433.99712711554,
