Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Men B,9,28,,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,1,94,392.28382025014,
Rad Racing GP,2008-09-21,Cat 3 Men,36,48,430.61750550349,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,61,68,456.10015872709,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,14,57,347.07819251667,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,15,59,367.88299166087,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,5,67,319.26272252133,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,6,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,1,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,3,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,5,43,336.37049180594,
Portland Cup (USGP),2008-12-6,Men B,8,94,326.24159372325,
Portland Cup (USGP),2008-12-7,Category B,8,83,302.38540838483,
Starcrossed ,2009-09-19,Elite Men,55,70,302.28083740741,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,21,28,257.13081828341,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,8,15,264.53707892077,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,25,32,292.17088488244,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,15,23,263.56473085296,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,18,26,299.20861791585,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,13,20,293.5949001097,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,11,20,276.84443806853,
Double Check,2010-09-6,Singlespeed,4,25,293.6624173567,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,7,58,292.27800515874,
Starcrossed,2010-09-19,Men's Elite,42,60,272.49465993712,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,10,50,313.64194256425,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,16,21,309.99629129628,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,9,50,306.03610529407,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,11,19,270.1362585142,
King County Cross,2010-10-30,SINGLE SPEED MEN,4,36,267.77050733502,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,4,53,263.13609394233,
Woodlawn Park GP,2010-11-14,Singlespeed Men,3,68,242.28303392312,
2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,5,12,335.74585963383,
Sprinker Cyclocross,2010-11-21,SglSpd,24,34,405.56822957351,
Evergreen Fairgrounds,2010-11-21,SglSpd,6,38,263.15651999784,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,15,51,297.16720000788,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,11,60,274.12605465917,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,8,30,302.86675688474,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,15,61,310.02473036498,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,9,73,248.51059212086,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,9,77,255.44891502043,
Marymoor 2011,2011-09-25,Singlespeed,5,46,257.60860436992,
Steeliacoom 2011,2011-10-9,Singlespeed,5,45,261.69764444475,
Silver Lake 2011,2011-10-16,Singlespeed,7,42,287.11462659013,
Raceway CX,2011-10-23,SINGLE SPEED MEN,6,81,237.05948645389,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,27,68,343.89029941252,
Steeliacoom V2 2011,2011-11-6,Men 1/2,16,21,325.02753978388,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,12,96,267.97715815021,
USGP of Cyclocross,2011-12-10,Singlespeed,6,28,273.16578921574,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,11,34,285.59384956023,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,DNF,74,588.06072372531,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,53,75,546.16336381609,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,25,68,417.83596656906,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,31,57,472.92049174805,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,14,53,360.45563303812,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,22,80,360.32169944207,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,16,71,364.91475715898,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,60,77,465.63171749986,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,16,53,377.62698180887,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,14,95,341.80708579866,
Cross Revolution #3,2016-10-23,Single Speed Men,11,49,359.41440033707,
MFG CX  - North 40,2016-10-30,Single Speed Men,13,62,340.48797300732,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,23,110,345.00663814175,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,19,56,362.63479495601,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),DNF,45,534.53791366003,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,29,48,404.17152273382,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,31,35,470.5235440152,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,8,51,309.20464541108,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,11,46,320.23212139377,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,11,56,299.72932169494,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,14,56,313.63813402264,
Woodland Park,2018-11-18,Single Speed Men,10,96,261.8113846792,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,8,56,291.67419209083,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),15,48,341.14154799134,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,11,35,340.63593298692,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),6,48,308.14747831882,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,7,63,285.46629509203,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,15,53,332.34168476368,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,8,44,296.73198517752,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),11,39,327.23455802962,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,7,35,308.06942324822,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,65,135,333.04020835396,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,51,120,377.1774027144,
