Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,3,64,465,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,10,69,447.33088525505,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,20,72,494.92638888889,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,7,72,433.4084855519,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,3,96,420.72687127343,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,2,75,387.85536567884,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,1,77,381.20919706715,
Steilacoom,2010-10-31,Cat 4 Men,7,50,443.42807054419,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,29,46,419.32163572207,
Rapha-Focus GP,2011-09-18,Cat 3 Men,8,57,362.53426350414,
Marymoor 2011,2011-09-25,Men 3,8,42,338.51563971549,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,7,58,343.25000641165,
Silver Lake 2011,2011-10-16,Men 3,5,37,343.47288101724,
Raceway CX,2011-10-23,CAT 3 MEN,2,46,309.7070800992,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,4,44,323.87338442872,
Steeliacoom V2 2011,2011-11-6,Men 3,7,27,341.975836944,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,54,73,446.50558438706,
SCX #1 - Steilacoom,2012-09-16,Men 3,40,40,485.8698128138,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,17,28,313.4065584721,
SCX #3 - Silver Lake,2012-10-14,Men 3,2,39,334.34264800646,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,16,21,338.32290458672,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,17,18,305.57195981532,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,16,27,330.76426961913,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,15,38,285.22242480549,
StarCrossed CX,2013-09-14,Men 30+,11,40,338.04874717879,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,17,29,328.10782350341,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,12,35,314.57706452856,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,18,25,383.4170715654,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,34,47,436.7469791058,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,18,23,431.89154177352,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,28,38,446.19659960428,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,10,22,333.08297873915,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,17,41,404.80701963073,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,5,20,314.2885897149,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,17,21,437.5870610957,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,14,21,352.58157727942,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,10,11,381.95481285026,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,4,10,322.35412845733,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,7,11,347.11699809999,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,16,32,335.42670205437,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,3,12,322.31499032421,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,38,39,428.7009335632,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,4,7,331.45031012204,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,9,36,295.7660056013,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,14,32,333.347608653,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,8,19,332.28996933645,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,10,19,370.50168912522,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,12,33,304.98198415157,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,2,21,330.83460191017,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 35+,3,3,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,14,28,323.69436783004,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,16,25,355.63673625786,
