Race Name,Race Date,Category Name,Place,Total Racers,Points
Talley Vine Cross,2009-01-11,Open Category Single Speed,6,12,390,
Talley Vine Cross,2009-01-11,Men Category 3/4,9,25,430.22253921012,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,4,7,,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 3/4,1,10,425,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,8,13,470.2480199593,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Single Speed ,5,5,,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),4,8,466.50666591697,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,13,15,397.18189857287,
SLO Cross Day 2,2014-11-16,Men 3/4/5,4,8,444.24027406952,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5,9,18,390.20876779672,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 35-44,5,5,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ B (CX 3-5),7,8,466.08314268541,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,10,13,451.55121956597,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,5,27,391.11798708652,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,22,29,476.92229453354,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),18,21,456.62136631853,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,10,15,457.9735187097,
SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),11,12,450.93253315495,
Schoolyard Cross,2023-09-30,Men SS 4-5,3,7,510.73620728005,
