Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2016-10-16, Cat 5,5,25,446.14760348361,
Celtic Cross,2016-10-22, Cat 5,8,32,479.59736261343,
Sun Prairie Cup,2016-10-23, Cat 5,13,26,540,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,7,29,487.66064960669,
Cam-Rock Cross,2016-11-6, Cat 5,5,27,451.22262569043,
CROSS THE ISTHMUS,2016-11-20, Cat 5,3,24,427.00511152751,
Wisconsin State Championships,2016-12-3,Elite Cat 4,18,40,479.64561096883,
Diablo River Cross,2017-10-8, Category 4,3,18,421.58683043015,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,8,20,441.16283947028,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,14,33,453.88503276106,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,19,30,523.15353879572,
Cross Fire,2017-10-28, Category 4,16,36,487.06709363287,
Sun Prairie Cup,2017-10-29, Category 4,1,34,387.63632637759,
Tough Udder CX,2017-11-11, Category 4,9,36,423.51422672243,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,16,52,435.3703425976,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,6,32,403.74320776348,
LAPT Lion Cross,2018-09-29, Category 4,8,30,415.59552703961,
Grafton PumpkinCross,2018-10-6,Elite Category 4,24,39,516.85224339703,
Badger Prairie Cross,2018-10-13, Category 4,5,38,377.62053998935,
Cross Fire,2018-10-28, Category 4,7,24,413.24356163866,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,45,50,603.62834601669,
Sun Prairie Cup,2018-11-10, Category 4,24,31,555.46671961312,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,48,116,489.41530775262,
GPJO,2019-10-19,Elite Category 4/5,3,51,406.41856234321,
Cross Fire,2019-10-26,Elite Category 4/5,1,60,361.34758787854,
Cross Fire,2019-10-26,Elite Category 3/4,37,48,484.20186359705,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,31,37,481.44684745367,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,36,43,475.2870230853,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,44,53,416.43827754159,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,42,48,488.39452443126,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,15,35,378.64420062599,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,30,33,474.62524231077,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,19,27,437.01438199266,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,70,80,432.1282341338,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,30,39,452.79963594001,
