Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross,2008-11-1,C Race,11,17,560.77629982929,
Kirtland Cyclocross,2008-11-2,C Men,9,13,533.17080292802,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,12,15,600.33407279978,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE,16,27,552.46153846154,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE,13,21,558.55257633227,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Novice,16,20,583.36875,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,11,24,526.5,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,29,30,610.2,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,10,27,511.5031693019,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,11,29,520.7405625,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,14,28,534.21428571429,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,19,32,563.15612404608,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,17,34,535.23529411765,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,19,32,448.25,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,20,24,590.13708635,
Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,6,15,513.52238097855,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,4,32,448.03984743043,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,3,24,455.15849940726,
Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,3,23,438.52175685629,
Orrville Cross,2011-10-9,Men Cat 4  ,2,22,427.82663212612,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,6,14,489.3097527208,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,6,15,463.36767603785,
Solon CX,2011-11-6,Men Cat 3/4 B Any,12,15,501.59522885992,
Solon CX,2011-11-6,Men Cat 4 C Any,4,18,458.6812685866,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,3,17,442.4735830378,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,19,20,544.89932452913,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,7,8,480.46562101485,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,DNF,24,638.01867543954,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,24,27,498.94544392987,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,15,22,532.2197969581,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),22,28,498.33117184636,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,14,19,579.64485680845,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,DNF,36,553.18642778035,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,37,41,622.36340634226,
