Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,64201,Marc,Manzke,Route 1 Velo,41:04.0,199980,444.89132755162,387.03869483658,
Men Cat 4  ,2,29633,George,Schulz,The Bike Lane,42:26.0,301814,447.47083914999,395.53654512344,
Men Cat 4  ,3,62630,Michael,Cramer,NCVC/UnitedHealthcare,42:41.0,359876,473.65675625103,404.03439541029,
Men Cat 4  ,4,77327,Eric,Ivey,,43:10.0,208469,505.06271444574,412.53224569715,
Men Cat 4  ,5,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,43:26.0,242280,438.23974085824,421.03009598401,
Men Cat 4  ,6,72449,Ivan,Baker,CMD Corp. Renovation Advisors,43:40.0,378913,527.54971806839,429.52794627086,
Men Cat 4  ,7,3100,Brian,Geary,Sportif Coaching Group/BPB,43:55.0,,471.8777031264,438.02579655772,
Men Cat 4  ,8,38544,Shea,Whittaker,All American,44:04.0,332460,506.9369889943,446.52364684458,
Men Cat 4  ,9,78130,John,Percer,,44:05.0,97775,448.40582416797,455.02149713143,
Men Cat 4  ,10,34417,John,Murray,Double X Endurance,44:30.0,50974,576.84963936168,463.51934741829,
Men Cat 4  ,11,84510,Dan,Schwartz,NCVC/UnitedHealthcare,44:51.0,270741,540,472.01719770515,
Men Cat 4  ,12,66343,Anthony,Mignon,,45:01.0,24292,530.94288584277,480.515047992,
Men Cat 4  ,13,23927,Michael,Collins,The Bike Lane,45:29.0,388163,427.76401937823,489.01289827886,
Men Cat 4  ,14,85448,Yuichi,Tanaka,,45:40.0,,540,497.51074856572,
Men Cat 4  ,15,78135,Michael,Defferding,,46:07.0,388714,591.01217149499,506.00859885257,
Men Cat 4  ,16,80576,Zachary,Whitlock,Rock Creek Velo,46:13.0,375870,491.40982260697,514.50644913943,
Men Cat 4  ,17,78131,Alex,Currie,,46:15.0,389269,553.63866175173,523.00429942629,
Men Cat 4  ,18,82151,Andrew,Hollingsworth,,46:59.0,390092,564.9100059342,531.50214971314,
Men Cat 4  ,19,85449,Christopher,Kick,ABRT,47:04.0,296483,540,540,
Men Cat 4  ,20,62654,Ron,Howard,www.livebaltimorecity.com,00:00.0,358615,642.36497168057,548.49785028686,
Men Cat 4  ,21,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,00:00.0,380514,572.98686031586,556.99570057371,
Men Cat 4  ,22,85450,Alex,Pline,ABRT,00:00.0,275532,540,565.49355086057,
Men Cat 4  ,23,70717,Richard,Kennedy,A B R T,00:00.0,310264,612.88745267685,573.99140114743,
Men Cat 4  ,24,78132,Nathan,Ray,,00:00.0,309696,554.72727272727,582.48925143428,
Men Cat 4  ,25,79118,Barnaby,Nygren,,00:00.0,127286,621.08755638368,590.98710172114,
Men Cat 4  ,26,82080,Thomas,Shugart,Arlington Masters Velo Club,00:00.0,391001,673.00731644026,599.484952008,
Men Cat 4  ,27,40162,Stuart,Wright,,00:00.0,388129,654.00537412731,607.98280229485,
Men Cat 4  ,28,82075,Jack,Fisher,,00:00.0,413520,645.29745884854,616.48065258171,
Men Cat 4  ,29,77381,Ryan,Stille,FeXY,00:00.0,388128,581.74676385724,624.97850286857,
Men Cat 4  ,30,36172,Graham,Davis,unattached,00:00.0,357007,639.42298130271,633.47635315542,
Men Cat 4  ,31,45633,Adam,Fulcher,Rock Creek Velo,00:00.0,306953,529.92166511543,641.97420344228,
Men Cat 4  ,32,117385,Michael,Goldberg,Rock Creek Velo,00:00.0,,367.41403052014,650.47205372914,
Men Cat 4  ,33,85451,James,Macketh,,00:00.0,,540,658.96990401599,
Men Cat 4  ,34,80587,Joseph,Odonnell,,00:00.0,389478,669.13441929273,667.46775430285,
Men Cat 4  ,35,82760,Gary,Guzy,Rock Creek Velo,00:00.0,389599,625.99523870326,675.96560458971,
Men Cat 4  ,36,64245,Lucas,Quilter,Rock Creek Velo,00:00.0,319662,555.85199588037,684.46345487656,
Men Cat 4  ,DNF,49473,Thomas,Fulcher,Rock Creek Velo,00:00.0,354560,562.4895001673,692.96130516342,
Men Cat 4  ,DNF,71626,Charles,Kearns,L5Flyers p/b Quantum Mechanics,00:00.0,199059,541.36865832217,692.96130516342,
Men Cat 4  ,DNF,20541,Robert,Dills,knxvelo,00:00.0,209494,499.65904372739,692.96130516342,
Men Cat 4  ,DNF,73931,Frank,Neugebauer,Team Gillette,00:00.0,305994,629.0595036664,692.96130516342,
Men Cat 4  ,DNF,79133,Sebastian,Pretzer,Rock Creek Velo,00:00.0,339336,459.27487769721,692.96130516342,
Men Cat 4  ,DNF,46636,Lorin,Alusic,Pirate Race Productions pb Alp,00:00.0,213604,472.5520943953,692.96130516342,
Men Cat 4  ,DNF,64183,Collin,Clark,Gripped Racing,00:00.0,197996,505.02925721116,692.96130516342,
Men Cat 4  ,DNF,62506,Vincent,Arrunategui,Colavita U23,00:00.0,339048,540,692.96130516342,
Men Cat 4  ,DNF,2893,Aaron,Ghais,Sportif Coaching Group/BPB,00:00.0,206891,633.06210209382,692.96130516342,
Men Cat1/2/3  ,1,14032,Greg,Capelle,Kelly Benefit Strategies/LSV,43:15.0,284095,,,
Men Cat1/2/3  ,2,57373,Dan,Wolf,Race Pace/Trek MTB,43:21.0,358256,,,
Men Cat1/2/3  ,3,3083,Eric,Krause,Sportif Coaching Group/BPB,43:46.0,214347,,,
Men Cat1/2/3  ,4,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Opt,45:58.0,213122,,,
Men Cat1/2/3  ,5,62548,Laura,Murray,Race Pace/Trek MTB Team,00:00.0,317044,,,
Men Cat1/2/3  ,DNF,82061,Michael,Cordova,Bike Doctor PB DigiSource,00:00.0,207547,,,
Men Cat1/2/3  ,DNF,2993,Chris,Mcgill,Crosshairs Cycling p/b Spy Opt,00:00.0,23467,,,
Men Cat1/2/3 Master 35-99,1,2985,Greg,Marini,coffee plus inc. com,42:19.0,22509,309.95257516686,238.53253454685,
Men Cat1/2/3 Master 35-99,2,3744,Jay,Lazar,C3-Athletes Serving Athletes,42:47.0,253808,260.49054505628,247.84537225406,
Men Cat1/2/3 Master 35-99,3,2996,Ron,Huebner,Evolution Cycling Club p/b Lon,43:08.0, 145895,250.34341012341,257.15820996126,
Men Cat1/2/3 Master 35-99,4,65072,John,Macinnis,SLIGHTLY OFF BALANCE,43:14.0,81935,344.20283064424,266.47104766847,
Men Cat1/2/3 Master 35-99,5,2202,Chris,Harshman,Sportif Coaching Group/BPB,43:16.0,157410,271.43641347162,275.78388537567,
Men Cat1/2/3 Master 35-99,6,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,43:22.0,241286,305.23557648259,285.09672308288,
Men Cat1/2/3 Master 35-99,7,2923,Johnny,May,C3 Twenty20 Cycling,43:38.0,140403,297.78520280965,294.40956079008,
Men Cat1/2/3 Master 35-99,8,34409,Jay,Morali,Sportif Coaching Group/BPB,44:07.0,251023,276.44402221057,303.72239849729,
Men Cat1/2/3 Master 35-99,9,5216,Andrew,Shaw,NCVC / UnitedHealthCare,44:19.0,116102,318.12114404513,313.03523620449,
Men Cat1/2/3 Master 35-99,10,15250,Matt,Carroll,Evolution Cycling Club p/b Lon,44:25.0, 191682,369.06818423732,322.34807391169,
Men Cat1/2/3 Master 35-99,11,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,44:36.0,111782,363.37950253068,331.6609116189,
Men Cat1/2/3 Master 35-99,12,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Opt,45:28.0,201175,326.93837050726,340.9737493261,
Men Cat1/2/3 Master 35-99,13,2297,Michael,Birner,Sportif Coaching Group/BPB,45:42.0,57561,286.61622431475,350.28658703331,
Men Cat1/2/3 Master 35-99,14,5546,Anthony,Monaco,Sportif Coaching Group/BPB,45:45.0, 269304,366.60461703053,359.59942474051,
Men Cat1/2/3 Master 35-99,15,2993,Chris,Mcgill,Crosshairs Cycling p/b Spy Opt,46:06.0,23467,409.09786961448,368.91226244772,
Men Cat1/2/3 Master 35-99,16,44131,Mark,Lahuec,ABRT (Annapolis Bicycle Racing,46:10.0,62489,502.16047796451,378.22510015492,
Men Cat1/2/3 Master 35-99,17,3091,Joseph,Ashman,Walts Bicycle & Fitness,46:13.0,252843,413.33204219801,387.53793786213,
Men Cat1/2/3 Master 35-99,18,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,47:14.0,159286,374.74786183174,396.85077556933,
Men Cat1/2/3 Master 35-99,19,3002,Karl,Kensinger,NCVC/UnitedHealthcare,47:45.0, 18948,410.27290094736,406.16361327654,
Men Cat1/2/3 Master 35-99,20,13086,David,Pedersen,Squadra Coppi/Vapiano USA,47:58.0,141362,399.26966550054,415.47645098374,
Men Cat1/2/3 Master 35-99,21,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,48:02.0,357123,433.79745356526,424.78928869095,
Men Cat1/2/3 Master 35-99,22,5596,Joshua,Delmanzo,Sandhills Cycling,48:12.0,235703,378.93203700668,434.10212639815,
Men Cat1/2/3 Master 35-99,23,3000,Shawn,Downing,C3 - Athletes Serving Athletes,48:25.0, 45276,376.54644981177,443.41496410536,
Men Cat1/2/3 Master 35-99,24,31661,Ramon,Benitez,Antietam Velo Club Inc,00:00.0,3304,400.26297285103,452.72780181256,
Men Cat1/2/3 Master 35-99,25,28892,Michael,Webber,C3-Twenty20 Cycling Company,00:00.0,301319,433.30953479411,462.04063951977,
Men Cat1/2/3 Master 35-99,26,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:00.0,52033,394.80844601485,471.35347722697,
Men Cat1/2/3 Master 35-99,27,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,00:00.0,257925,368.75634065812,480.66631493418,
Men Cat1/2/3 Master 35-99,28,1798,Mike,Jinks,BikeWorks Racing,00:00.0,17837,503.08945090264,489.97915264138,
Men Cat1/2/3 Master 35-99,DNF,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,00:00.0,241455,472.05831041449,499.29199034859,
Men Cat1/2/3/4 Master 55-99,1,2409,Jim,Bronson,Patapsco Bike and Sport,50:09.0, 48634,390.61869856462,381.0263506434,
Men Cat1/2/3/4 Master 55-99,2,80577,Richard,Paukstitus,ABRT,00:00.0,108012,429.16257312911,412.73483592253,
Men Cat1/2/3/4 Master 55-99,3,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:00.0,360554,451.15261992301,444.44332120167,
Men Cat1/2/3/4 Master 55-99,4,3137,Peter,Czapiewski,AMVC/DND Inc,00:00.0,93207,464.48369157164,476.1518064808,
Men Cat1/2/3/4 Master 55-99,5,34840,Chris,Massonneau,Winchester Wheelmen Racing Tea,00:00.0,358891,571.27726231821,507.86029175994,
Men Cat1/2/3/4 Master 55-99,6,4369,Bruce,Oliver,NCVC/UnitedHealthcare,00:00.0,45753,519.38946293039,539.56877703908,
Men Cat1/2/3/4 Master 55-99,7,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Opt,00:00.0,294856,573.61214742949,571.27726231821,
Men Cat1/2/3/4 Master 55-99,8,2978,James,Carlson,Potomac Velo Club,00:00.0,96832,591.06272200495,602.98574759735,
Men Cat1/2/3/4 Master 55-99,9,2979,James,Wagner,Clean Currents p/b Beyer Kia,00:00.0,116012,493.32523786289,634.69423287648,
Men Cat1/2/3/4 Master 55-99,10,3019,Gary,Kelley,T.E.A.M. FUJI,00:00.0,199117,647.36167942591,666.40271815562,
Men Cat1/2/3/4 Master 55-99,11,17049,Randall,Nixon,Sportif Coaching Group/BPB,00:00.0,26162,606.7059856141,698.11120343476,
Men Cat1/2/3/4 Master 55-99,12,45667,George,Uhl,Adventures For The Cure,00:00.0,358242,585.55110108132,729.81968871389,
Men Cat1/2/3/4 Master 55-99,13,82759,David,Webber,David Webber,00:00.0,356138,576.58056947238,761.52817399303,
Men Cat1/2/3/4 Master 55-99,DNF,2211,Rob,Lea,T.E.A.M FUJI,00:00.0,20621,575.60815964863,793.23665927216,
Men Cat3/4  ,1,2958,Jake,Thompson,HPC/List,44:24.0,251833,400.41668200678,333.47635022462,
Men Cat3/4  ,2,64191,John,Dove,VeloWorks-Spokes Etc.,44:28.0,354108,379.2736738632,341.48784584011,
Men Cat3/4  ,3,44132,Andrew,Massonneau,Winchester Wheelmen,44:36.0,310117,421.60280199508,349.49934145561,
Men Cat3/4  ,4,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,44:49.0, 253942,397.28499786397,357.51083707111,
Men Cat3/4  ,5,28656,Gary,Bryant,Bike Doctor,45:12.0,144030,357.81186474323,365.5223326866,
Men Cat3/4  ,6,82061,Michael,Cordova,Bike Doctor PB DigiSource,45:33.0,207547,382.85450166287,373.5338283021,
Men Cat3/4  ,7,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,45:52.0,190729,346.08709994826,381.5453239176,
Men Cat3/4  ,8,71619,Robert,Freeman,tarckbike.com,46:19.0,386538,391.66564453383,389.55681953309,
Men Cat3/4  ,9,63832,Scott,Myers,Team BBC,47:03.0,360252,395.69691417847,397.56831514859,
Men Cat3/4  ,10,14053,Christopher,Price,C3-Athletes Serving Athletes,47:41.0,237578,361.1498376182,405.57981076409,
Men Cat3/4  ,11,62927,John,Switzer,Team Flying Dog,47:51.0,165625,443.48836085377,413.59130637958,
Men Cat3/4  ,12,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Opt,48:22.0,299850,497.22437585604,421.60280199508,
Men Cat3/4  ,13,125124,Barry,A pugh,C3 - Athletes Serving Athletes,48:36.0,311635,442.96352108574,429.61429761058,
Men Cat3/4  ,14,28288,Christopher,Wynnyk,Crosshairs Cycling P/B Spy Opt,48:40.0,198106,380.63198625769,437.62579322607,
Men Cat3/4  ,15,62626,Kyle,Kranz,C3-Athletes Serving Athletes,48:47.0,360711,470.29633477113,445.63728884157,
Men Cat3/4  ,16,45671,Michael,Better,Rock Creek Velo,48:54.0,272390,494.41093819773,453.64878445707,
Men Cat3/4  ,17,27334,Ryan,Stouten,Family Bike Shop / National Bo,49:20.0,414548,458.11719136471,461.66028007256,
Men Cat3/4  ,18,52016,Jason,Stephens,Syn-Fit Race Team,50:10.0,339120,476.44310480756,469.67177568806,
Men Cat3/4  ,19,2632,Syd,Lea,T.E.A.M. Fuji,50:24.0,97177,495.0910756688,477.68327130356,
Men Cat3/4  ,20,15281,John,Rohrer,Team BBC,50:31.0,229567,477.32286000896,485.69476691905,
Men Cat3/4  ,21,64211,Victor,Pradel,REVEL Racing/CycleLife,00:00.0,262385,441.75958983889,493.70626253455,
Men Cat3/4  ,22,77327,Eric,Ivey,,00:00.0,208469,505.06271444574,501.71775815005,
Men Cat3/4  ,23,84533,Mitchell,Klein,,00:00.0,179016,400,509.72925376554,
Men Cat3/4  ,DNF,37336,Joseph,Dickerson,Iron City Bikes,00:00.0,199762,490.0242860519,517.74074938104,
Men Cat3/4  ,DNF,44137,Patrick,Peoples,KindHuman Sports p/b Soigneur,00:00.0,326348,473.78752861105,517.74074938104,
Men Cat3/4  ,DNF,80579,Phillip,Johnson,Bicycle Post,00:00.0,252681,445.53425426942,517.74074938104,
Men Cat3/4  ,DNF,44131,Mark,Lahuec,ABRT,00:00.0,62489,502.16047796451,517.74074938104,
Men Cat3/4  ,DNF,55556,Christopher,Grengs,Squadra Coppi,00:00.0,56655,481.87093860941,517.74074938104,
Men Cat3/4  ,DNF,20541,Robert,Dills,knoxvelo,00:00.0,209494,499.65904372739,517.74074938104,
Men Cat3/4  ,DNF,19980,Nolan,Yager,Rock Creek Velo,00:00.0,301377,505.54439278768,517.74074938104,
Men Cat3/4  ,DNF,84528,Jeremy,Burkhardt,,00:00.0,392452,400,517.74074938104,
Men Cat3/4 Master 35-99,1,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,46:44.0,72125,463.26875133049,363.5014750868,
Men Cat3/4 Master 35-99,2,69360,Matt,Cooper,Adventures for the Cure,46:53.0,320222,453.3238444804,368.09004713271,
Men Cat3/4 Master 35-99,3,44143,Jason,Ludicke,Adventures For The Cure,47:00.0,329092,392.22720581018,372.67861917863,
Men Cat3/4 Master 35-99,4,2911,John,Hostetter iii,C3-Athletes Serving Athletes,47:24.0,42896,405.23480846211,377.26719122454,
Men Cat3/4 Master 35-99,5,43808,Aric,Frederick,C3 - Athletes Serving Athletes,47:29.0,81170,424.38772971679,381.85576327045,
Men Cat3/4 Master 35-99,6,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,47:36.0,327718,453.50707230387,386.44433531636,
Men Cat3/4 Master 35-99,7,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,47:40.0,189333,401.62148644109,391.03290736227,
Men Cat3/4 Master 35-99,8,77325,Sean,Easley,C-3 athletes serving athletes/,47:46.0,10374,391.32854104683,395.62147940818,
Men Cat3/4 Master 35-99,9,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,47:49.0, 242152,418.4766517975,400.2100514541,
Men Cat3/4 Master 35-99,10,3134,Peter,Lindeman,NCVC/UnitedHealthcare,47:52.0,147939,390.74057939012,404.79862350001,
Men Cat3/4 Master 35-99,11,78127,Daniel,Proulx,,47:53.0,386030,441.30205870872,409.38719554592,
Men Cat3/4 Master 35-99,12,36203,Patrick,Dolan,District Velocity Racing p/b B,48:16.0,286515,408.8428994903,413.97576759183,
Men Cat3/4 Master 35-99,13,64197,Michael,Thaxton,ABRT,48:17.0,282922,475.49673127882,418.56433963774,
Men Cat3/4 Master 35-99,14,62633,Robert,Strohmeyer,Patapsco Bike and Sport,48:26.0,343090,442.64922186968,423.15291168365,
Men Cat3/4 Master 35-99,15,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,48:32.0,241455,472.05831041449,427.74148372957,
Men Cat3/4 Master 35-99,16,36202,Marc,Klein,HPC/List,48:43.0,201836,462.67305015445,432.33005577548,
Men Cat3/4 Master 35-99,17,2250,Albert,Greene,DCMTB,48:49.0,218663,403.07499295319,436.91862782139,
Men Cat3/4 Master 35-99,18,64211,Victor,Pradel,REVEL Racing/CycleLife,49:11.0,262385,441.75958983889,441.5071998673,
Men Cat3/4 Master 35-99,19,20006,Andreas,Gutzeit,HPC List,49:18.0, 215952,411.09626736007,446.09577191321,
Men Cat3/4 Master 35-99,20,55550,Mark,Skubis,Squadra Coppi / Vapiano USA,49:25.0,270,528.21882683803,450.68434395912,
Men Cat3/4 Master 35-99,21,21430,Eric,Schmitt,Cycle-Smart,49:26.0,321422,429.40467384403,455.27291600503,
Men Cat3/4 Master 35-99,22,7199,Brian,Schmierer,DCMTB,49:47.0,233114,359.85576422305,459.86148805095,
Men Cat3/4 Master 35-99,23,28725,Alain,Philippe,Adventures For the Cure,49:58.0,239994,470.15468789709,464.45006009686,
Men Cat3/4 Master 35-99,24,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,50:02.0,359167,461.15429786634,469.03863214277,
Men Cat3/4 Master 35-99,25,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,50:13.0, 301032,430.7902137739,473.62720418868,
Men Cat3/4 Master 35-99,26,3192,Mark,Monnett,SRAM Factory Team,50:15.0,68742,539.11807583258,478.21577623459,
Men Cat3/4 Master 35-99,27,64216,Tony,Spangler,Adventures for the Cure,50:15.0,358359,537.3744495723,482.8043482805,
Men Cat3/4 Master 35-99,28,62553,Pete,Green,Adventures for the Cure,50:20.0,335260,435.72518086373,487.39292032642,
Men Cat3/4 Master 35-99,29,72449,Ivan,Baker,CMD Corp. Renovation Advisors,50:23.0,378913,527.54971806839,491.98149237233,
Men Cat3/4 Master 35-99,30,77371,Jay,Schrum,CLARK CONSTRUCTION,50:38.0,327490,512.86203359384,496.57006441824,
Men Cat3/4 Master 35-99,31,2372,Brian,Dalton,DCMTB,50:48.0,360251,559.36578541072,501.15863646415,
Men Cat3/4 Master 35-99,32,69385,Dean,Girdis,,50:53.0,361753,487.70806651632,505.74720851006,
Men Cat3/4 Master 35-99,33,44144,David,Scharff,Kelly Benefit Strategies/LSV,50:53.0,53940,472.51183975069,510.33578055597,
Men Cat3/4 Master 35-99,34,27308,Ron,Edwards,DCMTB,50:58.0,288789,535.61823391056,514.92435260189,
Men Cat3/4 Master 35-99,35,53808,Will,Wong,National Capital Velo Club/Uni,51:29.0,121718,556.01481921816,519.5129246478,
Men Cat3/4 Master 35-99,36,84509,Matthew,Albanese,ABRT,51:37.0,227006,540,524.10149669371,
Men Cat3/4 Master 35-99,37,13908,James,Wright,Reston Bike Club (RBC),51:41.0,68129,531.68901969177,528.69006873962,
Men Cat3/4 Master 35-99,38,64209,Ian,Palmer,ABRT,51:44.0,179010,496.25491822834,533.27864078553,
Men Cat3/4 Master 35-99,39,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,51:52.0,298187,538.47527158461,537.86721283144,
Men Cat3/4 Master 35-99,40,70716,William,Mccarthy,,00:00.0,163959,499.87813327271,542.45578487736,
Men Cat3/4 Master 35-99,41,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:00.0,264854,528.74570030722,547.04435692327,
Men Cat3/4 Master 35-99,42,5175,Adam,Lewandowski,The Bike Lane,00:00.0,218895,513.56718518789,551.63292896918,
Men Cat3/4 Master 35-99,43,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Opt,00:00.0,171470,520.21066951399,556.22150101509,
Men Cat3/4 Master 35-99,44,3100,Brian,Geary,Sportif Coaching Group/BPB,00:00.0,,471.8777031264,560.810073061,
Men Cat3/4 Master 35-99,45,64271,Matthew,Lear,Adventures for the Cure,00:00.0,329138,544.42656498516,565.39864510691,
Men Cat3/4 Master 35-99,46,14014,Brian,Flynn,team bbc,00:00.0,247301,567.64470223171,569.98721715283,
Men Cat3/4 Master 35-99,47,82153,Geoff,Silberman,,00:00.0,52340,598.27651852658,574.57578919874,
Men Cat3/4 Master 35-99,48,2893,Aaron,Ghais,Sportif Coaching Group/BPB,00:00.0,206891,633.06210209382,579.16436124465,
Men Cat3/4 Master 35-99,49,18680,Dennis,Dodson,Aloha Mountain Cycles,00:00.0,9677,586.63288983618,583.75293329056,
Men Cat3/4 Master 35-99,50,5149,Richard,Goldberg,C3 - Twenty 20,00:00.0,247480,617.94712271831,588.34150533647,
Men Cat3/4 Master 35-99,51,6382,Douglas,Owens,NCVC/UnitedHealthcare,00:00.0, 74008,696.89154439638,592.93007738238,
Men Cat3/4 Master 35-99,52,20541,Robert,Dills,knxvelo,00:00.0,209494,499.65904372739,597.51864942829,
Men Cat3/4 Master 35-99,53,41188,Michael,Edmonds,Potomac Velo Club,00:00.0,303823,668.19188670709,602.10722147421,
Men Cat3/4 Master 35-99,54,14071,Sol,Schott,Crosshairs ,00:00.0,285029,676.36424289152,606.69579352012,
Men Cat3/4 Master 35-99,55,29659,Thomas,Poche,Sportif Coaching Group / BPB,00:00.0,261919,680.63508927767,611.28436556603,
Men Cat3/4 Master 35-99,56,82076,Erik,Whitlock,,00:00.0,390195,658.17333648912,615.87293761194,
Men Cat3/4 Master 35-99,DNF,29657,Alistair,Hastings,The Bike Lane,00:00.0,304997,603.7030415894,620.46150965785,
Men Cat3/4 Master 35-99,DNF,64193,Daryl,Grissom,Bob's Red Mill Cyclocross Team,00:00.0,250286,403.0597741389,620.46150965785,
Men Cat3/4 Master 35-99,DNF,5453,Daniel,Gilman,Squadra Coppi,00:00.0,269940,540,620.46150965785,
Men Cat3/4 Master 35-99,DNF,62632,Mark,Cavey,Nuts About Granola/Keystone Ve,00:00.0,237084,436.96154798937,620.46150965785,
Men Cat3/4 Master 35-99,DNF,15264,William,Luecke,NCVC/UnitedHealthcare,00:00.0,21779,508.01446766962,620.46150965785,
Men Cat3/4 Master 35-99,DNF,12337,Adam,Austin,Crosshairs Cycling p/b Spy Opt,00:00.0,266772,608.46408445361,620.46150965785,
Men Cat3/4 Master 35-99,DNF,37756,David,Stinson,PaxVelo,00:00.0,281983,668.83776334635,620.46150965785,
Men Cat3/4 Master 35-99,DNF,85460,Mark,Bulmer,,00:00.0,,540,620.46150965785,
Men Cat3/4 Master 35-99,DNF,85461,Jim,Lober,,00:00.0,,540,620.46150965785,
Men Cat3/4 Master 35-99,DNF,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:00.0,267703,470.42296999356,620.46150965785,
Men Junior  15-18,1,62660,Luke,Klaussen,HPC/List,47:26.0,349742,466.77180369794,420.87925307342,
Men Junior  15-18,2,79634,Andrew,Fleming,HPC/LIST,48:04.0,319548,560.22119490726,430.52097760598,
Men Junior  15-18,3,47158,Samuel,Lear,Adventures for the Cure,48:05.0,324478,480.5000797396,440.16270213853,
Men Junior  15-18,4,64258,Zachary,Berkow,Rock Creek Velo,49:24.0,290838,503.28961232057,449.80442667109,
Men Junior  15-18,5,65064,Liam,Panero,Rock Creek Velo,50:51.0,345906,501.6664952578,459.44615120364,
Men Junior  15-18,6,79133,Sebastian,Pretzer,Rock Creek Velo,00:00.0,339336,459.27487769721,469.0878757362,
Men Junior  15-18,7,64244,Samuel,Monaco,Sportif Coaching Group/BPB,00:00.0,388641,494.35960340992,478.72960026875,
Men Junior  15-18,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00.0,360067,570.14807762807,488.37132480131,
Men Junior  15-18,9,54473,Aidan,Palmer,ABRT!!!!!,00:00.0,303835,370,498.01304933386,
Men Junior  15-18,10,71848,Vijay,Raju,,00:00.0,384022,370,507.65477386642,
Men Junior  15-18,11,80576,Zachary,Whitlock,Rock Creek Velo,00:00.0,375870,491.40982260697,517.29649839897,
Men Junior  15-18,12,45634,Lucas,Heinzerling,Rock Creek Velo,00:00.0,309101,618.96151643038,526.93822293152,
Men Junior  15-18,13,65848,Gentry,Jefferson,,00:00.0,366331,575.71317684697,536.57994746408,
Men Junior  15-18,14,64245,Lucas,Quilter,Rock Creek Velo,00:00.0,319662,555.85199588037,546.22167199663,
Men Junior  15-18,15,82106,Will,Messick,Rock Creek Velo,00:00.0,379476,531.9266414794,555.86339652919,
Men Junior  15-18,16,79135,Sam,Nussenzweig,Rock Creek Velo,00:00.0,340554,370,565.50512106174,
Men Junior  15-18,DNF,77347,Sanford,Glickman,Rock Creek Velo,00:00.0,367380,494.11629015907,575.1468455943,
Men Junior  U15,1,64247,Owen,Brenneman,Nuts About Granola/Keystone Ve,15:08.0,360992,532.2828959211,490.44770196741,
Men Junior  U15,2,54470,Marcus,Provine,Bayside Velo/Bike Doctor,15:50.0,360067,570.14807762807,504.33835003927,
Men Junior  U15,3,65848,Gentry,Jefferson,Antietam Velo Club,15:55.0,366331,575.71317684697,518.22899811112,
Men Junior  U15,4,23033,Evan,Goldberg,Rock Creek Velo,16:12.0,375090,615.46353461412,532.11964618298,
Men Junior  U15,5,82090,Bo,Rider,Rock Creek Velo,17:01.0,376173,585.1306348217,546.01029425484,
Men Junior  U15,6,77349,Iain,Mackeith,NCVC/UnitedHealthcare,17:41.0,369359,579.12626971693,559.9009423267,
Men Junior  U15,7,66341,Sebastian,Silberman,,18:25.0,388185,641.68541746213,573.79159039855,
Men Junior  U15,8,82091,Benjamin,Harris,Rock Creek Velo,18:31.0,384026,591.98760626172,587.68223847041,
Men Junior  U15,9,82097,Daniel,Poliquin,Rock Creek Velo,19:44.0,343742,719.61487248593,601.57288654227,
Men Junior  U15,10,82098,Joshua,Townes,Rock Creek Velo,20:00.0,383942,731.21735123359,615.46353461412,
Men Junior  U15,11,82100,Aidan,Dixon,Rock Creek Velo,20:25.0,340302,702.21115436445,629.35418268598,
Men Junior  U15,12,49464,Liam,Thompson,Squadra Coppi/Vapiano USA,21:15.0,360137,698.17758396219,643.24483075784,
Men Junior  U15,13,82092,Alex,Kasch,NCVC/UnitedHealthcare,21:21.0,390412,689.20228579687,657.1354788297,
Men Junior  U15,14,66237,William,Mcneely,,21:21.0,23788,763.29948765451,671.02612690155,
