Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Junior Men,13,14,405.67569627124,
Blind Date at the Dairy,2009-09-30,Junior Men,6,15,405.81493916267,
Blind Date at the Dairy,2009-10-7,Junior Men,16,18,464.56710058886,
Blind Date at the Dairy #4,2009-10-14,Junior Men,13,17,453.54541767015,
Kruger's Crossing CCX,2009-11-22,Junior Men,21,21,458.17275524309,
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),14,17,442.77377193426,
Blind Date at the Dairy #2,2010-10-6,Junior Men U14 (Puppy Love),4,11,574.66286835949,
Heiser Farm Cyclocross,2010-10-9,Junior Men 11-12,3,7,615.45748394415,
Blind Date at the Dairy,2010-10-20,Junior Men U14,4,11,534.38130411947,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,56,73,471.21601519428,
Blind Date at the Dairy #5,2010-10-27,Junior Men U14,5,11,570.05414036751,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,11,14,590.3017491461,
Hood River Double Cross Day Two,2011-09-18,Jr Men,26,42,418.65238234449,
Battle at Barlow,2011-09-24,Junior Men,14,19,453.83462650416,
Blind Date #1,2011-09-28,Junior U 14,4,14,439.08224372408,
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,4,17,444.67649941286,
Cross Crusade #2,2011-10-9,Junior Men,21,30,447.03655267902,
Blind Date #3,2011-10-12,Junior U 14,4,16,415.5912298976,
Cross Crusade #3,2011-10-16,Junior Men,27,59,409.63493864917,
Blind Date #4,2011-10-19,Junior U 14,8,13,493.67099837831,
GPMC: Het Meer CX Race,2011-10-22,Junior Men,4,8,436.33585567179,
Blind Date #5,2011-10-26,Beginner Men,13,52,460.65931762394,
Blind Date #5,2011-10-26,Junior U 14,1,15,389.26988035538,
GPMC: David Douglas CX #2,2011-10-29,Junior Men,6,8,443.84567767614,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,4,14,402.11975423551,
Cross Crusade #7,2011-11-6,Junior Men,30,73,390.19501562115,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,7,15,541.66904004709,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,91,118,656.22874000216,
Kruger's Crossing CX Classic,2011-11-20,Junior Men,6,14,393.28775249178,
Blind Date at the Dairy #1,2012-09-19,Junior Men 10-13,3,7,446.63013619736,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,9,70,479.46364579541,
Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Men,2,8,385.40093824397,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,14,55,339.01160783109,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,8,61,474.07373739707,
Cross Crusade: Rainier,2012-10-14,Junior Men,17,43,386.33278902851,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,23,41,439.78376706964,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,22,59,387.28816432829,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,30,66,529.01292417615,
Cross Crusade: Barton Park,2012-11-4,Junior Men,20,49,403.55022945908,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,DNF,37,616.22582315582,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,22,45,429.42484146386,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,6,13,445.29563847364,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,49,86,569.3822136162,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,26,66,407.72442716241,
GPTB: Winter Cross,2012-12-2,Junior Men,9,16,462.58036378003,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 13-14,4,8,446.46884329424,
Fazio Farms,2013-09-22,Junior Men,3,7,432.32389882293,
Blind Date at the Dairy,2013-09-25,Beginner Men,7,57,437.33333333333,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,14,48,481.80855287999,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,13,19,461.77167116296,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,12,56,462.15357250651,
Cross Crusade: Rainier,2013-10-13,Junior Men,20,59,439.37070987863,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,22,81,409.49996728787,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,13,25,455.04557011638,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,49,62,582.06999778134,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,6,15,422.98826476945,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,15,69,379.65152659587,
Cross Crusade: PIR Infield,2013-11-10,Category C,53,77,578.90931883017,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,30,33,572.82964876263,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Junior Men A/B U18,1,1,,
