Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,28,38,638.92717086835,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,19,27,674.87319152162,
Cross Crusade - Flying M,2006-10-29,Women Mst,20,22,658.17366079092,
Cross Crusade - Barton Park,2006-11-5,Women Master,15,21,584.24626924992,
Cross Crusade - Estacada,2006-11-11,Women Mst,19,26,713.51824112979,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,10,15,579.94395665156,
Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,6,12,634.28180785367,
Hood River Cyclocross Classic,2007-09-23,Women 35-44,5,9,,
Battle at Barlow CCX,2007-09-30,Women Mst 35-44,6,8,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,14,24,645.93694159871,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,16,22,681.29612135655,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,15,18,737.53638542616,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,19,21,691.3635946915,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,17,17,847.50998743231,
World Single Speed CX Championship,2007-11-11,Women SS,23,25,689.16990970422,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,13,15,595.1159053055,
USGP Toyota Portland Cup,2007-12-1,Masters Women                              10     ,5,9,,
Hood River Double Cross,2009-09-19,Women Master B,4,6,,
Blind Date at the Dairy,2009-09-23,Women B,16,24,636.88667578183,
Blind Date at the Dairy,2009-09-30,Women B,18,22,672.11355430732,
Blind Date at the Dairy,2009-10-7,Women B,19,27,649.354217029,
Blind Date at the Dairy #4,2009-10-14,Women B,20,28,649.76006390148,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ B,12,13,628.46933730693,
Blind Date #2,2011-10-5,Women B,21,23,619.85675060059,
Blind Date #3,2011-10-12,Women B,29,30,701.32833201354,
