Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,4,17,457.98814382023,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,5,21,464.16621048613,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,4,21,448.18634052684,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,6,20,483.43687466988,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,2,15,452.45714787026,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,13,26,533.2328195668,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,4,25,445.00220731475,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,7,21,475.36243313283,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,1,17,427.47664674606,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,7,36,462.00182572078,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,29,29,656.99726141883,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,5,33,408.78469010511,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,24,24,524.94498438703,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,2,18,460.11888848661,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,4,28,397.9162595434,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,1,31,420.97451208884,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,1,27,441.7065084644,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,1,37,417.6005498029,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,13,22,428.18373110107,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,DNF,18,485.70490415894,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,6,19,374.64246425709,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,21,27,466.79349998422,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,18,24,470.1267181977,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,17,21,449.00049183143,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,29,41,439.594824007,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,27,33,459.30401258058,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,10,15,448.99562393522,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,14,20,463.98733464721,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,12,27,461.02043410101,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,16,30,478.31208729187,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,3,13,422.54381098047,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,4,13,418.71797234484,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,26,33,420.13647631708,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,25,32,445.19262788841,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,3,20,388.3557522585,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,23,35,441.26487305428,
