First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Laford,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,25,25,695.32383044468,
Adam,Wujick,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,17,71,461.91376157921,
Srinath,Swaminathan,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,67,71,718.4828306761,
Aaron,Emery,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,95,104,684.66225479843,
Jason,Bogan,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,69,110,459.18297420678,
Justin,Laford,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,11,27,491.84603543091,
Jason,Bogan,MFG CX  - North 40,2016-10-30,Single Speed Men,48,62,476.34722543651,
Adam,Wujick,MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,16,42,512.26196512241,
Srinath,Swaminathan,MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,33,42,655.29500734057,
Greg,Hodges,MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,34,42,663.70871570634,
Aaron,Emery,MFG CX  - North 40,2016-10-30,Cat 4 Men,53,63,678.13489903299,
Justin,Laford,Cross Revolution #3,2016-10-23,Single Speed Men,40,49,538.95114768679,
Justin,Laford,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,25,28,631.05496469026,
Greg,Hodges,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,12,50,462.07594235583,
Ben,Di qual,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,35,50,631.16664995128,
Srinath,Swaminathan,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,43,50,689.98080911492,
Aaron,Emery,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,71,84,690.47963937267,
Jason,Bogan,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,86,95,537.29295574341,
Justin,Laford,Cross Revolution #2,2016-10-9,Single Speed Men,34,44,501.8990037572,
Justin,Laford,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,10,29,490.59733317528,
Jason,Bogan,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,48,53,532.91778583114,
Jason,P bogan,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,20,46,543.60844177772,
Adam,Wujick,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,26,46,588.66045993109,
Srinath,Swaminathan,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,43,46,701.29050531454,
Aaron,Emery,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,70,80,652.95927408208,
Jason,Bogan,MFG CX - Moor Cross,2016-09-25,Single Speed Men,48,77,433.39294866692,
Justin,Laford,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,10,61,463.29598687335,
Greg,Hodges,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,20,61,499.82170740985,
Adam,Wujick,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,41,61,576.5257205365,
Srinath,Swaminathan,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,52,61,616.70401312665,
Aaron,Emery,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,83,87,682.20562869743,
Justin,Laford,Cross Revolution #1,2016-09-18,Single Speed Men,35,48,553.06884169304,
Justin,Laford,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,4,31,445.61292768384,
Greg,D. hodges,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,20,71,371.29389222098,
Jason,Bogan,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,43,71,407.9739188275,
Greg,Hodges,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,4,45,452.61911061684,
Srinath,Swaminathan,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,43,45,634.10181902276,
Aaron,Emery,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,78,78,695.93867783175,
Greg,Hodges,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,16,32,409.71503883497,
Greg,Hodges,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,2,15,455.75875223269,
