Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,92,116,661.06348667306,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,100,108,714.84044125943,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,87,104,671.48829189082,
Crosstoberfest MA,2015-10-21,Novice Men,66,86,641.81145056909,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,DNF,63,720.74958561769,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,70,87,704.32709970427,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,71,88,678.12188373022,
Monstah Cross,2015-11-14,Men 4/5 35+,38,73,569.69279359678,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,113,133,698.96178441393,
The Ice Weasels Cometh,2015-12-12,Beginner Men,74,86,709.33930356968,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 40+,8,9,482.31675367489,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,80,90,703.48706631305,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),66,96,624.69571344659,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,51,61,670.36205123816,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),79,98,660.63012685812,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),62,85,651.72456696507,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,21,24,632.6176198285,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),73,90,673.32427572831,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,38,44,601.21697732744,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,34,35,591.32734168193,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,48,75,592.60794121214,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,50,62,650.08197709176,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,72,103,621.53015317558,
Crosstobeerfest,2018-10-17,Novice Men,56,92,578.6345416204,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,45,53,580.45048695463,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,69,88,642.83170041051,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,29,43,607.56038535355,
Coonamessett Farm Eco Cross,2018-11-11,Single Speed,4,5,,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,84,103,641.02802469187,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,63,69,631.47453454381,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,62,78,491.48939627052,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,62,88,492.31348162262,
Quad Cross,2019-09-8,Singlespeed Men,37,50,485.09933231895,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,33,42,484.8443318016,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,29,35,500.73848321156,
2019 Minuteman CX,2019-10-13,Singlespeed Men,34,39,533.06963529574,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,31,39,623.81614874129,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,71,93,586.00484577644,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,36,36,545.45292885717,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,59,85,570.93600666751,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,22,23,505.76178345109,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,44,56,491.32190226267,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,40,48,526.26430710178,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,44,71,435.28516030639,
Night Weasels Cometh,2021-10-2,Singlespeed Men,DNF,40,554.97105985981,
Crosstobeerfest,2021-10-13,Novice Men,49,82,571.78244389332,
Orchard Cross ,2021-10-31,Men Master  50+,33,35,528.47430031529,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,60,81,585.06627682468,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,58,83,556.20167981046,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,25,27,518.29796840717,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,44,51,501.56199344427,
Secret Squirrel CX,2022-11-19,Men Sport  50+,32,38,604.18173500186,
Secret Squirrel CX,2022-11-19,Men Sport,82,90,542.19143088466,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,33,35,538.54459158725,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,DNF,32,540.10156144671,
