First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Karlberg,Illinois State CX Championship,2009-12-6,Men - 04,67,72,,
Drew,Karlberg,Cyclocross for Life,2009-11-22,Men - 04,12,72,398.77444540687,
Drew,Karlberg,Indian Lakes Resort CX,2009-11-14,Men - 04,14,74,411.61796010083,
Drew,Karlberg,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,16,72,426.61551312132,
Drew,Karlberg,Campton Cross,2009-11-1,Men - 04,6,71,382.13825211193,
Drew,Karlberg,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,11,75,419.04848994252,
David,Arienta,Wissahickon Cross,2009-10-18,C Men                           ,32,92,,
Shawn,Limbert,Wissahickon Cross,2009-10-18,C Men                           ,33,92,,
David,Iglewicz,Wissahickon Cross,2009-10-18,B Masters                  ,58,59,,
Drew,Karlberg,Carpenter Park Cyclocross,2009-10-18,Men - 04,9,73,412.83390445078,
David,Iglewicz,Granogue Cross UCI C2,2009-10-17,B Masters,19,67,448.19238009961,
Drew,Karlberg,BB/VP Bar-B Cross,2009-10-11,Men - 04,14,69,442.33879302415,
Drew,Karlberg,Hopkins Cross,2009-10-4,Men - Cat 4a,5,75,452.94217409739,
David,Iglewicz,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,9,82,432.59342998881,
Shawn,Limbert,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,28,82,514.22242319732,
David,Arienta,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,67,82,,
Drew,Karlberg,Jackson Park,2009-09-21,Cat 4,19,76,462.62057582858,
