Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,78,88,754.06875040136,
Midnight Ride of Cyclocross,2014-09-24,4 Women,19,30,639.58230661181,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,6,10,604.8389857256,
Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,13,17,584.39808880925,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,12,14,688.52680904028,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,23,61,595.62904134025,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),22,45,616.22130372137,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,12,30,611.02957541601,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,11,31,564.59943029914,
CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 4,5,9,600,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,15,35,578.6941654352,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,40,68,629.52283632367,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,15,23,573.42576246136,
NECX BAR Finals,2016-11-27,Women 50+,2,8,562.6325850014,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,10,11,614.73251432078,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,7,23,535.74811862509,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,25,72,551.17931542657,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,10,19,576.95112539906,
