Race Name,Race Date,Category Name,Place,Total Racers,Points
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,61,80,623.93349759455,
maD Cross,2017-11-11,Beginner Men,23,56,510.54560100916,
TOCX,2018-10-14,Master 3 Men,37,54,595.92600048953,
Dam Cross,2018-10-21,Men Masters Cat 3,28,40,582.76369096296,
We Need More Cowbell,2019-09-22,Masters 3 Men,36,42,555.15788563827,
Dam Cross,2019-10-20,Master 3,14,31,527.17523106887,
KWCX,2019-10-26,Master 3 Men,22,25,662.89130905889,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,17,25,522.98488742092,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,30,40,549.80909555921,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,25,45,507.30311052999,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,DNF,17,519.8967538162,
