Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,6,64,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,36,91,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,84,105,381.08022225608,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),22,51,391.19266821559,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,7,38,295.48002592425,
Amesbury Cross,2008-09-14,3/4 Men,12,31,387.67621038991,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,11,27,376.15569756382,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,28,56,415.60367223974,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,18,40,400.97329040862,
Palmer Cyclocross Race,2008-11-30,Masters 35+,DNF,21,497.33105401848,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,64,110,448.62008633894,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,24,37,366.45700736797,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,DNF,13,,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,55,69,452.3284236516,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,50,55,460.85373457906,
Quad Cross,2010-09-12,Men 1/2/3 35+,17,42,276.09262860733,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,43,48,423.17088098718,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,10,13,350.69078829722,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,18,30,346.15555760901,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,49,76,376.20847514085,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,46,72,359.55659933589,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,18,57,353.09908871503,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,15,45,381.25109959611,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,47,61,429.44414180813,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,25,44,393.94468694587,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,42,61,402.82836313061,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,22,60,390.94991522728,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,9,19,317.77991271128,
Quad Cross,2011-09-11,Men Elite,24,32,299.3374361297,
Cyclocross at White Park,2011-09-24,MASTERS 35+,3,16,312.05073301043,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),76,93,445.20536085105,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,10,16,326.30541471087,
Canton Cup,2011-10-29,Masters 35+,16,31,335.63953902624,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,15,46,363.97781214485,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),36,45,349.56176863985,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,10,61,276.64389495214,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,11,14,368.81777426279,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),51,59,411.81703338409,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,11,22,395.44569380178,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),47,104,333.77754617245,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,5,14,364.01306443049,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,13,44,366.85983203396,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,12,18,390.43018839929,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,3,17,290.07421302376,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,9,20,376.21798664145,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,7,12,358.98599315931,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,5,18,311.98985945613,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,30,88,401.29101547673,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),16,47,351.17073889178,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),24,42,354.46596638145,
Cyclocross at White Park,2013-09-21,Cat 3/4,4,28,331.51973789441,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),5,33,285.68187181587,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,4,18,300.06996071111,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,DNF,80,479.7072593493,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,2,23,322.35544756518,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,7,43,284.29745990326,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,15,38,335.53538851001,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,12,27,320.76087212675,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,12,94,256.18725604339,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,21,57,362.14778010087,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),22,40,357.2335181917,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,4,24,305.08308248028,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,20,35,318.21893493248,
Silk City Cyclocross,2014-09-13,Senior  Single Speed,4,15,340.8007089879,
Silk City Cyclocross,2014-09-13,Master 40+ Open,7,46,284.73084534384,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,14,115,280.43962363218,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,7,95,241.32191219733,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,17,94,275.7054628753,
The Night Weasels Cometh,2014-10-1,cat 3,30,101,359.37491247396,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,4,24,266.40076690419,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,7,69,257.53668610826,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,27,48,393.25162848202,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,12,45,292.5020708448,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,42,87,412.61888070366,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,29,68,383.83650391955,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,30,94,359.21545796239,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,14,51,304.22770341043,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,DNF,78,610.57893021959,
Ice Weasels Cometh,2014-12-13,Jedi Men,19,53,294.22941437092,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,10,31,344.9470383564,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,8,27,330.67342247457,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,8,24,321.05329434527,
downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,2,9,323.63465014078,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,8,41,289.66798116167,
Cyclocross at White Park,2015-09-19,Cat 3/4,26,61,406.37182752227,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,50,92,411.51805169203,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,DNF,88,547.70491611787,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,13,24,387.55520782395,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,13,46,287.51257246679,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,12,35,335.81262769428,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,28,68,318.86637291537,
The Ice Weasels Cometh,2015-12-12,Jedi Men,27,76,307.03914315581,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,12,30,343.40083613636,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,11,52,316.33744580323,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,39,61,359.97092297028,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,16,34,375.2256042514,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,19,99,355.74908783427,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,31,92,323.82699086797,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,22,89,301.11386003499,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),13,31,351.96072645124,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,5,23,341.48574453581,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,10,26,342.01482787375,
Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),6,9,354.6599692112,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,32,75,348.48252483485,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),45,91,328.62614301908,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,41,97,333.46737658837,
US National Championships Day 5,2017-01-7,Men SingleSpeed,99,119,473.65865520626,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,5,30,310.27895956447,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,14,33,357.55827378655,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,9,47,287.83733454579,
Deer Farm CX,2017-09-30,Masters 40+ 1,7,29,315.47083715864,
Minuteman CX ,2017-10-8,Men 40 +,16,37,344.13991905077,
Minuteman CX ,2017-10-8,Men (SS Open),21,44,409.32637563449,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,57,107,371.43661370144,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,20,33,377.77376316801,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,37,63,444.4985500518,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,4,28,306.82980736591,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,14,19,355.20334048569,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,DNF,15,447.26983809602,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,14,25,370.49898833503,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,9,22,351.52004282059,
Minuteman CX,2018-10-7,Men 40+ (1-4),10,38,307.61146415882,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,43,102,328.57472106909,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,50,105,365.14992433087,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,11,25,332.34912091543,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,10,31,302.56622682614,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,4,12,358.3122371298,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,10,41,312.67229674898,
Secret Squirrel CX,2018-11-24,Elite Men,22,32,317.13070886687,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,9,27,323.20845062584,
Quad Cross,2019-09-8,Men 50+,11,56,297.07276679378,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,19,40,343.73121202011,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,16,65,325.57153358594,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,6,38,319.74400656007,
BOSSCROSS,2019-10-12,Men Master  50+,11,33,317.33287216064,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),10,51,295.09025036797,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,7,19,326.55228513352,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,11,36,319.42771275638,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,18,59,334.90331398626,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),9,43,313.95184434895,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,DNF,29,546.21476942465,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,15,50,327.67577835318,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,11,16,414.17597077882,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),1,11,323.95897097073,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),16,34,346.86466196035,
Deer Farm CX,2021-09-18,MEN MASTER 50+,3,17,287.18430699348,
Night Weasels Cometh,2021-10-2,Masters Men 50+,13,32,345.93381687337,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,6,15,348.28746322612,
Minuteman CX,2021-10-10,Men Open Master 50+,11,36,325.53856840902,
BossCross,2021-10-16,Men Master  50+,11,35,316.14152601924,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,29,42,396.05919735405,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,14,64,300.07147998893,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,8,31,294.47308256155,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,10,21,341.39699585882,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,11,33,322.04545827022,
White Park CX,2022-08-27,Men Open Master 45-54,4,12,365.47768175679,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),DNF,21,464.09901279897,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),1,19,288.16962252119,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,3,25,304.61433714048,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,7,35,285.52857020592,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,3,17,296.90750942624,
Rochester Cyclocross,2022-09-24,Men 50+,17,39,311.83235544694,
Rochester Cyclocross,2022-09-25,Men 50+,15,35,298.36305187953,
Eastern CX Challenge,2022-10-1,Master C Men (55-64),1,9,276.72497316237,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,6,39,278.39735129212,
BossCross,2022-10-15,Men Master  50+,8,34,286.36027734585,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,13,35,306.10532972421,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,38,68,349.48872914062,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,7,34,300.53472079876,
Ice Weasels Cometh,2022-12-3,Jedi Men,14,35,312.02777105761,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,24,63,318.76181248883,
Blunt Park CX,2023-08-27,Masters Men 50+,6,27,314.13762741015,
NCC Hydra Cross,2023-09-3,Masters Men 50+,2,25,268.63129334709,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,8,32,285.74563210368,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,9,33,294.64962646538,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,16,32,368.49123566178,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,4,35,277.12966445645,
BossCross,2023-10-14,Men Master 50+,7,26,293.5418571665,
Ghosts CX,2023-10-21,Masters Men 50+,6,28,278.27286271626,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,19,48,309.88484415895,
Tree House CX,2023-11-4,Men Master  50+,5,25,285.54552491608,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,19,72,298.96203792888,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,20,55,311.85913097273,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,11,31,334.87140815873,
