Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell VII,2013-09-22,Under 17 Men,4,4,,
Durham Cyclocross Classic,2013-10-14,U15 M/F,1,3,,
Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,3,5,,
Barrie Baseball Cross,2013-10-28,Under 17 Men,DNF,5,,
We Need More Cowbell,2014-09-28,Under 17 Men & Women,3,17,399.375,
Toronto Cross,2014-10-5,Under 17 Men & Women,2,13,393.75,
Firemen's Park Cross,2014-10-19,Under 17 Men & Women,3,13,455.50515035952,
The Silver Goose,2014-10-26,Under 17 Men Results - 18 km - Average Speed 22.3 ,1,3,,
Baseball Cross,2014-11-2,Under 17 Men & Women,2,16,427.67361111111,
Ontario Provincial Championships,2014-11-9,Under 17 Men,3,6,453.88888888889,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,16,22,428.3849611165,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,12,20,392.29869178807,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,DNF,49,486.01142571524,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,DNF,42,533.51772539543,
Canadian National Championships,2015-10-24,Men Juniors,5,23,323.26996125211,
Kings CX,2015-10-31,Men Junior 17-18 UCI,8,36,281.29117142192,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,11,33,298.24266611058,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,1,26,331.02759016788,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,1,31,333.33943443584,
Ontario Provincial Cyclocross Championships,2015-11-15,Junior Men,2,6,328.9629486303,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,63,63,391.47537338971,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,26,38,406.56814989576,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,18,33,353.38698597355,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,49,68,349.02245373496,
World Championships,2016-01-30,Men Juniors,52,64,348.91271329355,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,10,35,297.47955207219,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,1,39,251.88091921611,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,7,35,268.18615023327,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,4,35,254.49683758554,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,1,31,230.72591634616,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,2,27,238.58519068419,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,7,42,280.39259669831,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,23,30,335.29153463555,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,24,32,351.29638860932,
Championnats canadiens Cyclocross 2016,2016-11-5,JUNIOR MEN,8,20,325.89075581095,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,2,8,283.42258418916,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,6,10,303.31708945547,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,3,9,269.31581160845,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,30,56,336.39866323019,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,21,54,270.91817906383,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,41,59,313.65690729646,
World Championships,2017-01-28,Men Juniors,25,63,274.15207853496,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,50,54,200.80017449059,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,34,46,303.18917241586,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,19,46,224.74040025856,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,3,33,242.40120387105,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,4,35,214.25508244265,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,7,32,210.70888406511,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,2,16,208.53584595821,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,10,57,177.69890806144,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,16,31,244.55012591703,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,12,32,232.76860181656,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,10,26,225.28578042214,
World Cup #7,2017-12-26,Men Under 23,43,54,249.15872324096,
Azencross,2017-12-28,Men Under 23,35,74,238.63085403796,
Telenet Superprestige Diegem,2017-12-30,Men Elite,27,38,180.18421956914,
GP Sven Nys,2018-01-1,Men Under 23,DNF,45,342.334018737,
Rochester Cyclocross,2018-09-8,Men UCI,15,37,215.87458050975,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,23,38,249.36313505295,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,15,25,270.57020266616,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,6,11,257.69405447337,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,8,36,207.20345051335,
Hardwood CX,2019-10-13,Elite 1&2 Men,2,11,243.26322260216,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,4,31,228.65907287584,
TOCX Provincial Championships,2019-10-27,Under 23 Men,1,8,230.32393438949,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,6,21,247.13090936747,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,15,24,244.80291057185,
World Cup #6 - Namur,2019-12-22,Men Under 23,52,56,254.05621065739,
World Cup #7 - Zolder,2019-12-26,Men Under 23,38,61,225.55372808321,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,49,86,253.81652827442,
Telenet Superprestige Diegem,2019-12-29,Men Elite,50,83,247.64871947174,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,DNF,58,274.1186824934,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,21,67,219.40766426815,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,31,66,247.15008161521,
Charm City Cross,2021-10-2,Men Pro,53,68,296.4771396414,
Charm City Cross,2021-10-3,Men Pro,52,63,303.3202837117,
World Cup #2,2021-10-13,Men Elite,29,42,205.40411623194,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,1,24,209.28525379281,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,DNF,47,363.43042678039,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,18,32,237.36757562978,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,33,36,229.54433260124,
Rochester Cyclocross,2022-09-24,Men Pro,17,56,230.8740230175,
Rochester Cyclocross,2022-09-25,Men Pro,33,57,305.16525979151,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,19,42,236.41243289006,
OZ CX,2022-10-16,Men UCI CDM ELITE,30,45,,
Pan American Championships,2022-11-4,Men Pro,DNF,27,326.05515346286,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,39,70,276.70521456937,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,4,43,188.54819968669,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,6,34,204.03634044773,
Canadian Cyclocross Championships,2022-11-26,Elite Men,6,23,193.82154670678,
