Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+,15,29,330,
Boulder CX Series #2,2008-10-11,Men 35+,12,26,322.38461538462,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,24,43,305.37955571286,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,6,11,330,
Boulder CX Series #3,2008-10-26,Men 35+,19,40,325.05,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,21,42,318.0877324021,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,22,62,319.25403170107,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,14,34,313.75061366639,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,11,23,325.5,
Boulder CX Series #4,2008-11-15,Men 35+,18,42,317.22092138538,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,17,24,344.424077125,
On the Cross #2,2008-11-29,Men 35+,15,24,342.5157383175,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,13,21,339.9,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,20,33,344.08020560719,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,8,18,318.55482314771,
Velo Cross,2009-09-13,Men 35+,9,34,294.57214984205,
Brecktobercross,2009-09-20,Men 35+,15,34,315.13106416025,
Cross at the River,2009-09-27,Men 35+,10,18,329.47553933833,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,18,49,303.73153759403,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,13,36,296.02301544704,
Boulder Cross #2,2009-10-11,Men 3,5,40,348.20752858491,
RRV Cross Series,2009-10-18,Men 35+,10,39,279.61588903215,
Boulder Cross #3,2009-10-25,Men 35+,14,48,296.44633285743,
Blue Sky Velo Cup,2009-10-31,Men 35+,16,50,296.09186471022,
Boulder Cup,2009-11-1,Men 35+,20,52,308.82415174456,
Alpha Cross #1,2009-11-8,Men 35+,10,30,285.6803600275,
Boulder Cross Series #4,2009-11-15,Men 3,7,30,357.03184880361,
Boulder Cross Series #4,2009-11-15,Men 35+,12,34,285.2284956954,
Alpha Cross #2,2009-11-28,Men 35+,8,25,280.3263927417,
Colorado Cross Championships,2009-12-5,Men 35+,16,41,295.52601825747,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,14,144,272.59123816584,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,44,155,312.11869852892,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,3,53,264.97142669088,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,8,61,305.43767347793,
Cross at the River,2010-10-10,MEN 45+,15,37,365.38012786721,
Aspen Lodge Cross,2010-10-17,MEN 45+,7,45,294.47129446659,
Blue Sky Cup,2010-10-23,MEN 45+,5,54,276.64831269862,
Boulder CX#3,2010-10-24,MEN 45+,5,63,280.46708975049,
Colorado Cross,2010-10-30,Men 45+,3,52,262.83824634553,
Boulder Cup,2010-10-31,Men 45+,7,70,274.3448142178,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,7,68,251.16557358847,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,12,57,292.32394800313,
Alpha Cross #2,2010-11-20,MEN 45+,8,41,290.14687678615,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,10,59,277.81834834942,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,5,54,269.64747043173,
Frisco CX #1,2011-10-1,Men 45+,15,48,325.34410564666,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,14,60,287.94564398463,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,16,57,315.29829396953,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,7,57,263.52242510298,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,9,47,292.21557266188,
Colorado Cross Cup,2011-10-29,Men 45+,12,45,296.67321047478,
Boulder Cup,2011-10-30,Men 45+,15,62,307.0647676187,
School Yard Cross,2011-11-5,Men 45+,5,43,267.52898761235,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,11,36,307.1704264838,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,22,70,299.9629386484,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,31,61,352.26523706071,
Cross of the North #1,2013-09-8,SM 45+,11,34,368.87705152418,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,DNF,54,539.02645331258,
Cyclo X Westminster,2013-11-23,Men SM 45+,23,48,395.67447398089,
US Open of Cyclocross,2014-09-13,Men MM 45+,19,61,327.62117541261,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,28,72,362.15384375455,
Cyclo X Xilinx,2014-09-20,Men MM  45+,23,61,373.56115223965,
Cross of the North Day 2,2014-10-11,Men MM  45+,16,35,343.93084397285,
Cyclo X Valmont,2014-10-19,Men MM  45+,19,52,378.99828548637,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,16,44,343.31559775479,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,36,61,430.43988936837,
Cyclo X Boulder,2014-11-15,Men MM  45+,17,34,374.92810511012,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,13,14,367.73020731896,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,9,37,359.01986884093,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,5,31,329.29314154051,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,5,22,325.62500149464,
Cyclo X Valmont,2017-09-23,Men MM 50+,13,43,361.91609415953,
BUTTER Ranch CX Training Series #2,2017-09-26,Men A,7,9,391.73953082241,
Primalpalooza,2017-10-1,Men MM 50+,4,19,353.510861695,
Cyclo X Interlocken,2017-10-7,Men MM 50+,DNF,46,575.56193964797,
Cyclo X Interlocken,2017-10-7,Men MM 40+,DNF,41,531.13668631992,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,12,39,336.26400407533,
Feedback Cup,2017-10-28,Men MM 50+,9,33,329.33610321786,
Cross of the North Day 1,2017-11-11,Men MM 50+,14,47,346.22710096929,
Cross of the North Day 2,2017-11-12,Men MM 50+,12,45,320.00628891286,
Cyclo X Parker,2017-11-18,Men MM 50+,12,39,351.83908399816,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,13,49,348.27592804792,
Colorado CX State Championship,2017-12-10,Men MM 50+,22,50,383.90827648977,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,37,42,519.24841721496,
