Race Name,Race Date,Category Name,Place,Total Racers,Points
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,6,20,492.24654525895,
Manions CX #2,2012-09-23,Men Cat 4  ,4,29,456.69309593056,
Manions CX #2,2012-09-23,Men Collegiate  ,2,2,,
360 Cup Day 1,2012-10-6,Cat 4,13,21,557.64514841896,
Joules Cross,2012-10-20,Men Cat 4  ,8,22,494.05915072841,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,14,29,532.94255911267,
Colavita Cup,2012-11-3,Men Cat 4  ,13,37,514.94868123321,
Grand Prix HPT,2012-11-10,Men Cat 4  ,17,29,553.64160888072,
Boss Cross 5,2012-11-17,Men Cat 4  ,8,32,471.76278079593,
Boss Cross 6,2012-11-18,Men Cat 4  ,9,16,525.91271526227,
Manions CX Day 1,2013-09-28,Men Cat 4,14,20,581.00735442874,
