Race Name,Race Date,Category Name,Place,Total Racers,Points
VT Psycho Cross,2008-11-8,Men Master 35+,3,10,354.69959110771,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,7,19,357.23294658748,
Georgia CX #8: Camp Jordan,2010-11-14,Mens A,5,10,220.02634533546,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,2,12,258.51270832471,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,12,44,304.41876984635,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,14,56,298.61338812166,
Bama Cross - Anniston,2010-11-28,Masters 35+,1,10,275.13518580702,
BAMACROSS #1,2011-10-2,Men Cat 12  ,8,12,270.04600575389,
BAMACROSS #1,2011-10-2,Men 35+  ,1,12,280.5,
Georgia CX #2,2011-10-9,Masters 35+,8,23,299.70909392724,
BAMACROSS #2,2011-10-16,Men Masters 35+  ,1,16,280.5,
BAMACROSS #2,2011-10-16,Men Cat 1/2  ,7,14,245.78481678965,
BAMACROSS #4,2011-11-6,Men M35  35-44,1,9,286.20956388148,
Georgia CX #8,2011-11-13,Masters 35+,3,23,253.58792042659,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,1,13,271.97708619951,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,10,14,353.3501842492,
BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,3,9,322.25468931655,
BAMACROSS #4,2012-10-21,Men Pro 1/2  ,7,14,299.01285933888,
BAMACROSS #6,2012-11-17,Masters 35,2,8,309.66306184066,
BAMACROSS #6,2012-11-17,SINGLE SPEED,2,14,302.0744037763,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,6,12,318.0704852932,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,1,3,,
Bama Cross #1,2013-10-6,Masters 35+,1,7,290.91661423605,
Bama Cross #1,2013-10-6,Men's A,5,12,297.62723453992,
Bama Cross #2,2013-10-19,Masters 35+,1,8,330.02576372106,
Bama Cross #2,2013-10-19,Men's A,7,16,297.25329497793,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,4,17,270.29181830835,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,1,7,299.50375937266,
Bama Cross #3,2013-11-3,Masters 35+,1,7,290.98079509102,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,5,10,287.64638942944,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,8,9,340.94073575625,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,1,13,345.60750591443,
Team Magic CX ,2014-09-21,Moutain Bike Open,1,5,,
Team Magic CX ,2014-09-21,Men Masters 45+ Open,2,15,324.91307149234,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,6,15,368.11540646095,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,2,18,312.08913462084,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,4,17,337.85122928643,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,4,21,328.04456388127,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,1,14,301.8961441636,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,5,29,325.78349387056,
Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,1,16,297.16535809678,
Anniston Cycloross Race,2014-11-15,Masters 45+,4,10,359.66231104718,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,1,18,291.02524297249,
BamacrossCX Dirt Crit,2015-09-6,Men Masters 45+,1,8,324.65459558924,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,3,17,308.9438301674,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,7,11,326.11050325955,
Team Magic Irondale CX,2015-09-27,Masters 45+,1,12,297.9211613584,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,4,18,322.32174377293,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,DNF,15,430.15745623854,
Team Magic Oak Mountain CX ,2015-10-11,Masters 45+,1,7,315.01074457188,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 45+,1,11,319.02005455619,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,6,8,323.587364617,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,3,11,332.27331325013,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,3,11,332.27331325013,
Bamacross - Ironworks Cross,2015-11-8,Masters 45+,2,13,339.42748379961,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 1/2,3,4,,
Charger Cross,2015-11-15,Men Cat 1/2,1,3,,
Charger Cross,2015-11-15,Men Master 45+,1,6,327.36014557273,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,7,25,334.21951678306,
Bamacross- Sloss Cross,2015-12-6,Masters 45+,1,10,310.23824950318,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,1,8,332.47092465379,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 1/2,3,4,,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,26,99,318.45395936855,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,58,109,370.82344712618,
Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,3,6,321.36429258576,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,2,10,305.54592433166,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,4,7,330.9793564818,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,6,15,327.49760689531,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 1/2,4,6,,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,DNF,24,434.15092090698,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,12,21,414.07431283674,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,13,24,412.50704352795,
Triad CX Series,2018-10-20,Men Masters 50+ Open,3,11,398.06659326167,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,12,18,445.08608016106,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,5,17,349.46193135037,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,11,27,388.39475677763,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,5,25,323.15377280491,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,3,16,316.67208818247,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,2,14,313.37859771655,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,3,20,314.17461617311,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,11,23,365.2033469714,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,DNF,16,457.82312819898,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,4,20,315.6609642248,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,3,21,310.94462549066,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,6,18,389.74961244064,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,3,20,315.08121673583,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 50+,1,8,342.18419689393,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,DNF,14,540.32144889232,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 50+,3,11,393.77398827278,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,9,20,368.43488111971,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,7,16,362.79174102033,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,6,15,358.63199166471,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,DNF,22,518.60413573087,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,8,12,401.92812910747,
