Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men's C's Results,30,33,605.8125,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,30,33,,
Sacramento CX #1,2012-09-23,Men C,14,17,590.625,
Sacramento CX #2,2012-10-7,Men C,9,11,597.20625,
Sacramento CX #3,2012-10-21,Men C,13,13,626.17603599109,
Sacramento CX #4,2012-11-3,Men C,13,14,609.42302382879,
Sacramento CX #5,2012-11-4,Men C,15,17,685.62262323717,
Sacramento CX #6,2012-11-18,Men C,11,13,690.72677681797,
Sacramento CX #7,2012-12-9,Men C,7,9,527.98929721361,
Sacramento CX #8,2012-12-16,Men C,12,13,622.45603977816,
