Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #3,2016-10-23,Beginning Men,2,11,519.66580803765,
MFG CX  - North 40,2016-10-30,Cat 4 Men,25,63,504.62629072194,
Cross Revolution #5,2016-11-20,Beginning Men,DNF,16,761.38581017897,
Cross Revolution #5,2016-11-20,Cat. 4 Men,DNF,29,664.61772724782,
Cross Revolution #6,2016-11-27,Cat. 4 Men,29,35,580.37419244797,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Senior,3,6,505.64035166006,
Fort Steilacoom CX,2016-12-3,Men Single Speed,6,12,464.53355187544,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,21,59,492.00034342726,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,12,39,470.01025632262,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,41,55,623.27403753877,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,8,63,399.03861644842,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,6,38,404.06420601857,
Woodland Park,2018-11-18,Cat 4 Men,6,78,395.06578580257,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,18,43,395.13146313764,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,8,21,390.11922884431,
