First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendon,Jenks,Grote Prijs Shawnee,2011-01-9,Masters  40+,3,20,290.37241477463,
Brendon,Jenks,Cross Off The Old Year,2010-12-31,Masters  40+,5,20,328.0744276601,
Brendon,Jenks,KS State Championships,2010-12-5,Masters  40+,4,14,326.35935397545,
Brendon,Jenks,Veteran's CX,2010-11-7,Cat 1/2/3,7,16,355.86876934288,
Brendon,Jenks,Boulevard Cup,2010-10-17,Masters  40+,4,25,314.78994918546,
Brendon,Jenks,Cross off the old year,2009-12-31,Masters 40+,16,20,471.99136680386,
Brendon,Jenks,Chris Cross,2009-10-11,Masters 35+,4,19,322.39028808455,
Brendon,Jenks,Grote Prijs Shawnee,2009-01-11,Master 35+,2,13,323.58327600301,
Brendon,Jenks,Epic Holiday Cross,2009-01-4,Single Speed,3,5,,
Brendon,Jenks,Epic Holiday Cross,2009-01-4,Master 35+,5,9,,
Brendon,Jenks,Cross Off the Old Year,2008-12-31,Single Speed,3,6,,
Brendon,Jenks,Cross Off the Old Year,2008-12-31,Master 35+,3,10,343.15469505769,
Brendon,Jenks,Veterans Cross,2008-11-9,Master 35+,4,15,313.74155139007,
Brendon,Jenks,Boss Cross 1,2008-11-1,Masters 35+,2,12,291.11260561276,
Brendon,Jenks,Grand Prix HPT,2008-10-11,Master 35+,3,14,301.25269010296,
Brendon,Jenks,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,13,22,256.02743316481,
