Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,41591,Shawn,Mitchell,Team Rhino Rush,,24621,265.05042343796,291.22580047805,
Men Cat 1/2,2,45760,Javier,Colton,Bend Endurance Academy,,351054,287.82445581157,303.72580047805,
Men Cat 1/2,3,89622,Brian,Fuller,Broken Spoke Cycling,,80194,417.87778901065,316.22580047805,
Men Cat 1/2,4,82603,Andy,Petersen,,,313600,272.90464122564,328.72580047805,
Men Cat 1/2,5,24892,Jeremy,Whitman,,,269827,378.02419721329,341.22580047805,
Men Cat 1/2,6,82556,Mark,Schafer,Eastside Cycles-Idaho,,338842,359.92763666071,353.72580047805,
Men Cat 1/2,7,41576,Andrew,Filler,Eastside Cycles-Idaho,,294643,310.40464122564,366.22580047805,
Men Cat 1/2,8,42495,Mike,Kennedy,,,177132,220,378.72580047805,
Men Cat 1/2,DNF,26524,Cory,Bolen,Eastside Cycles-Idaho,,310662,323.36375904204,391.22580047805,
Men Cat 3,1,70027,Brian,Morra,,,288069,369.8506879364,328.95373604805,
Men Cat 3,2,121466,Adam,Wirth,,,215094,400,342.27923865,
Men Cat 3,3,97358,Damien,Salerno,,,376043,391.16249811555,355.60474125194,
Men Cat 3,4,4239,Ian,Megale,,,203143,349.57502892077,368.93024385389,
Men Cat 3,5,76825,Ryan,Faber,Eastside Cycles-Idaho,,328664,488.30117217082,382.25574645583,
Men Cat 3,6,85051,Ian,Mullens,,,355716,452.29341156311,395.58124905778,
Men Cat 3,7,41468,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,354.08178325891,408.90675165972,
Men Cat 3,8,85211,Nick,Stroud,University of Idaho,,390786,380.01799381809,422.23225426166,
Men Cat 3,9,86175,Nathan,Abel,Rolling H Cycles,,329424,437.60049156024,435.55775686361,
Men Cat 3,10,60301,Henry,Harper,St. Lukes Sports Medicine,,81720,465.67809926722,448.88325946555,
Men Cat 4/5,1,106549,Ian,Fitzpatrick,,,382096,478.57726538541,420.39121443323,
Men Cat 4/5,2,56969,Matt,Green,Eastside Cycles-Idaho,,329224,489.69986415507,430.37522727083,
Men Cat 4/5,3,82605,Jake,Hampton,,,362066,488.43107709891,440.35924010844,
Men Cat 4/5,4,106553,Shaun,Staples,,,415037,505.60275674565,450.34325294604,
Men Cat 4/5,5,106551,Christian,Mckenna,,,371578,521.86893878663,460.32726578365,
Men Cat 4/5,6,106552,Paul,Shiflet,Intermountain Cycling Organization,,374574,498.87372760961,470.31127862125,
Men Cat 4/5,7,82607,Brandon,Hampton,,,412988,502.47266127111,480.29529145886,
Men Cat 4/5,8,85057,Lee,Debruler,Lost River Cycling Club,,387211,516.13438588211,490.27930429646,
Men Cat 4/5,9,90719,Josh,Udesen,,,391647,432.3574284752,500.26331713407,
Men Cat 4/5,10,106567,Noah,Richter,,,415372,587.70961530263,510.24732997167,
Men Cat 4/5,11,121463,Brent,Hocklander,,,457501,540,520.23134280928,
Men Cat 4/5,12,115240,Gregg,Lasher,,,278181,518.59374683193,530.21535564688,
Men Cat 4/5,13,84855,Rob,Barnes,,,,583.52915120653,540.19936848449,
Men Cat 4/5,14,18736,Andrew,Harris,Team Rhino Rush,,354180,493.47974569464,550.18338132209,
Men Cat 4/5,15,123261,David,Peterson,,,,594.86601505642,560.1673941597,
Men Cat 4/5,16,115272,James,Field,,,431814,548.56034147377,570.1514069973,
Men Cat 4/5,17,115258,Robert,Sloan,,,449382,609.96576157997,580.13541983491,
Men Cat 4/5,18,82610,Jarred,Blankenship,,,355986,560.00140668586,590.11943267251,
Men Cat 4/5,19,121076,Jason,Elder,Monster Media Elite Masters,,401730,540,600.10344551012,
Men Cat 4/5,20,106555,Spencer,Oldemeyer,,,418351,579.00674386012,610.08745834772,
Men Cat 4/5,DNF,115250,Brian,Mcclain,,,420159,540.07049883215,620.07147118533,
Men Cat 4/5,DNF,115251,Doug,Oplt,,,455364,544.20045787155,620.07147118533,
Men Master 35+ Cat 3/4/5,1,90714,Steven,Gustafson,Eastside Cycles-Idaho,,109480,,,
Men Master 35+ Cat 3/4/5,2,80694,Tristan,Jones,,,431316,,,
Men Master 35+ Cat 3/4/5,3,84854,Jeremy,Frei,Eastside Cycles-Idaho,,379885,,,
Men Master 35+ Cat 3/4/5,4,128277,Brian,Baker,Broken Spoke Cycling,,273585,,,
Men Master 35+ Cat 3/4/5,5,115240,Gregg,Lasher,,,278181,,,
Men Master 45+ Cat 2/3/4/5,1,41469,Bill,Reed,,,104415,,,
Men Master 45+ Cat 2/3/4/5,2,82579,Dave,Byers,,,246366,,,
Men Master 45+ Cat 2/3/4/5,3,98156,Rich,Brown,St. Lukes Sports Medicine,,142236,,,
Men Master 45+ Cat 2/3/4/5,4,180001,Tim,Kelley,,,212853,,,
Men Master 55+ Open,1,7631,Russell,Thorstrom,,,187144,,,
Men Master 55+ Open,2,85060,Scott,Grill,,,281320,,,
Women Cat 1/2,1,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women Cat 1/2,2,106558,Sara,Lloyd,,,349748,,,
Women Cat 1/2,3,82564,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,,,
Women Cat 3,1,59161,Nancy,Odle,Broken Spoke Cycling,,259136,,,
Women Cat 3,2,60304,Tiedji,Baker,Team Bobs-Bicycles.com/VeloWomen,,273613,,,
Women Cat 4,1,80987,Erin,Morra,TEAM ICO,,381503,547.49314408218,505.09619283143,
Women Cat 4,2,82568,Beth,Fortuna,Eastside Cycles-Idaho,,378601,517.50844751772,536.73079522095,
Women Cat 4,3,116481,Alexandra,Aaker,,,,618.65238450486,568.36539761048,
Women Cat 4,4,121464,Luce,Peterson,,,,600,600,
Women Cat 4,5,84866,Kelsey,Spiegel,Team Bobs-Bicycles.com/VeloWomen,,359574,679.60803797414,631.63460238952,
Women Cat 4,6,121465,Corrine,Vegter,,,457435,600,663.26920477905,
Women Cat 4,7,106574,Erin,Shelton,Team Bobs-Bicycles.com/VeloWomen,,392970,654.99804325873,694.90380716857,
