Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 15-18,1,4,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women C,1,7,540,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Girls 15-18,2,3,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women B,4,9,580.01940241563,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Girls 15-18,2,6,533.7184002822,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women B,17,17,711.64614023221,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Girls 15-18,2,2,,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women B,6,8,628.82763571391,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,10,10,552.51572520372,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Junior 15-18,1,2,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Girls 15-18,1,2,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Girls 15-18,1,3,,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 15-18,3,5,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,22,24,578.52222995299,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women B 3,6,7,618.87041035275,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 17-18,2,4,,
CXLA:  Sunday,2011-12-4,Junior Girls 15-18,3,5,,
Cross into 2012,2011-12-31,Junior Girls 15-18,2,4,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Girls 15-18,1,2,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Women B,2,4,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A/B,8,9,576.39839038851,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Girls 15-18,2,3,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A,6,7,581.9094953651,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women B,5,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Girls 15-18,1,1,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Women A,5,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 15-18,3,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women B,5,11,572.7480608284,
SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,7,11,510.26047831519,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,5,10,481.49707271185,
Spooky Kross Day 1,2012-10-20,Women A,4,6,512.8237917411,
Spooky Kross Day 2,2012-10-21,Women A,7,10,495.98160176632,
SCPS #6: SDCX #1,2012-10-27,Cat Fixed Gear,3,4,,
SCPS #6: SDCX #1,2012-10-27,Women A,3,6,476.74915543802,
SCPS #7: SDCX #2,2012-10-28,Women A,5,5,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,7,10,604.27836938232,
SCPS #17:  Cross into 2013,2012-12-30,Women A,4,7,604.96754163571,
SCPS #17:  Cross into 2013,2012-12-30,Women A,7,7,604.96754163571,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women A,6,6,542.74391870744,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,19,25,639.45736614551,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,27,37,568.97071712775,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,68,78,515.79276243405,
Cross Nationals Day 5,2013-01-13,Women Cat 1/2/3 Elite U23,7,7,473.5200408148,
SCPS #3 CX at Vail Lake,2013-10-13,Women A,7,7,523.02767454869,
SCPS #4: Pacifica Crossfest,2013-10-19,Women A,11,12,569.4322133051,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom B,3,11,506.00418667123,
SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),4,10,573.5265153847,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Collegiate Women A,1,1,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women B (CX 3-4),4,7,568.37464259176,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women B (CX 3-4),3,5,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non-UCI Women A (CX 1-4),3,3,,
2013 SCNCA District Championships,2013-12-29,Women 3  ,2,3,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,38,51,581.57284149125,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,22,34,503.57143281451,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,19,25,509.72461469434,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,96,111,564.45370815978,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),24,28,554.78503067386,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Women A (CX1-5),5,7,503.06798734212,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),3,8,474.20761852534,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,5,10,467.30366420374,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),5,11,498.54677810599,
SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),3,7,500.08596655936,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,9,9,614.92264897006,
SLO Cross Day 1,2014-11-15,Elite Women 1-4,6,11,462.37441146398,
SLO Cross Day 2,2014-11-16,Elite Women 1-4,8,12,491.82174461434,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,21,24,479.84856485,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,17,39,450.59635609695,
AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),6,10,476.55637007407,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women A: Elite (CX 1-4),5,6,,
SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),4,10,435.3148335632,
SCPS #5 - Spooky Cross,2015-10-24,Elite Women,4,11,425.29216110839,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women A Elite (CX1-4),4,6,445.58963990225,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,DNF,34,549.86094196162,
SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Women  (CX1-4),DNF,2,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women A Elite: (CX1-4),3,5,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,COLLEGIATE Women (CX1-5),1,1,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Collegiate,1,1,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,6,9,496.65700268222,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Collegiate,1,4,,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,19,20,478.63157751962,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,32,34,526.03019462729,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,12,15,542.4261163004,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,31,34,533.44752424776,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women A:  (CX 1-5),7,8,506.24132686808,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,7,11,464.55029483526,
SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),2,10,398.68612380766,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),9,10,516.40042320658,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),4,8,454.19394626063,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),1,10,380.06421452966,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),10,12,476.98118669487,
