Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Weekend Day 2,2014-11-23,Women Single Speed,7,8,630.02279894129,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Women (CX1-4),5,6,610.66018843336,
AUTUMN CROSS,2015-09-27,Single Speed Women (CX 1-4),3,5,,
Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,9,19,590,
Krosstoberfest,2015-10-3,Single Speed Women (CX 1-4),4,7,542.34941370487,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Women (CX 1-4),3,4,,
SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,7,15,583.90476190476,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),4,7,520,
SCPS #5 - Spooky Cross,2015-10-24,Women C,10,18,600,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Women,5,5,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,8,12,618.3209252572,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,5,5,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,7,16,565.6913592315,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Women,4,5,,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Single Speed,3,4,,
SoCalCross #8 - SLO Cross,2015-11-14,Women 4 C,5,15,537.01477281166,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Single Speed,3,4,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 4,4,9,564.49588554645,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Single Speed Open,1,3,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,12,16,629.13551323393,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,3,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,11,13,660.50496566215,
SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),13,14,598.12470518412,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,5,9,520,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),8,8,633.75409919879,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Women (CX1-4),3,4,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,6,7,572.89999240073,
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),12,15,647.46232379956,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),5,12,508.61316859234,
Sea Otter Classic ,2016-04-16,Women Cat 4,18,21,606.03918535448,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),10,11,630.10673473337,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),4,7,539.54420399403,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),9,12,591.05355934878,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),4,8,502.69079477552,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,8,11,548.67454268592,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,5,8,509.04333528434,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),2,11,528,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Women (CX 1-4),1,5,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),2,11,528,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),2,8,480.30430099176,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,2,11,508.3545017916,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Single Speed,4,8,490.35350869181,
SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,4,10,532.03910845883,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Women (CX1-5),2,5,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,2,12,476.73357049654,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,4,11,486.2339632511,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),9,10,594.23556546668,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),4,9,508.28882888658,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),1,12,465.75351643995,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),2,12,440.21133978427,
SoCalCross #14 - Santa Cross,2017-12-10,Women CAT 3/4/5 B,4,7,532.38097438438,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN SINGLESPEED,4,5,,
SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),4,11,528.4714149822,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Women (CX1-5),5,8,509.18627943704,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,13,13,569.1928047619,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,29,42,543.480036173,
SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),10,10,530.06103588645,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),4,6,477.36350712285,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),8,8,533.84625444371,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Women (CX 1-5),5,7,540.20025522825,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),6,6,549.84265160676,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),3,6,493.52697519784,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),10,10,532.28367163957,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Women (CX 1-5),1,5,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),7,8,516.92574726054,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),4,9,506.28365098525,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),9,10,515.92840918286,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),3,9,475.8971306487,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),7,8,486.41569373621,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,3,7,524.27629599414,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),11,12,489.02931421689,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),2,6,466.73000583214,
SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),9,11,577.33993154703,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),5,8,503.2720511963,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,9,10,545.78878820273,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women Singlespeed,3,6,471.07367197595,
SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),10,10,556.59758297397,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),2,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),6,7,470.02860899467,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),3,6,448.85872149207,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),9,10,486.57904188388,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),1,8,442.99910810478,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),9,11,567.04933593059,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Women (CX1-5),1,2,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),13,13,602.67547726035,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Women (CX 1-5),1,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),15,17,512.8256965089,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Women (CX1-5),2,2,,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),14,15,523.96932580991,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Women (CX1-5),3,5,,
