Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,9,10,712.03121098529,
Morgantown Monster Cross Day 2,2011-10-16,Women Cat 4,4,5,,
Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,5,8,623.45179158552,
Kickoff Cross,2013-10-5,Women Cat 4,4,10,578.75587285172,
Kickoff Cross,2015-10-3,Women Cat 4,2,16,514.93563449605,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,3,9,499.84542130438,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 4,1,10,498.87735420368,
Franklin Cyclo-cross,2015-10-31,Women Cat 4,1,11,476.02052627982,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,2,10,467.74381288797,
Raccoon Park Cyclocross ,2015-11-8,Women  Cat 4,1,4,,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,5,9,465.33198163188,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,2,7,470.75023287372,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,6,9,510.39826616137,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,2,7,464.18664094053,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,1,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,5,10,470.54861757955,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,2,7,455.5041501974,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,4,42,457.77433549865,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,7,35,484.27008063867,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,8,9,519.85487905969,
Kickoff Cross,2016-09-24,Women Cat 3/4,1,2,,
White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,6,8,484.58707193522,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,8,56,431.77307190981,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,7,46,451.19169468838,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,5,7,486.74191230723,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,16,17,532.60981706034,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 1/2/3,5,7,493.17594628388,
Franklin Cyclo-cross,2016-10-29,Women Open,6,7,522.22128784937,
Raccoon Park CX,2016-11-6,Women CAT 1/2/3,3,6,430.50372979571,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,6,9,501.58304500116,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,5,6,,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,6,7,516.35356547635,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,11,19,487.83320916279,
NCCX Race #12,2016-12-11,Women  Cat 2/3,11,16,520.03070889814,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,7,10,465.5566516864,
Jingle Cross Inc.,2017-09-15,Women Cat 3,10,23,486.3406356256,
Jingle Cross Inc.,2017-09-16,Women Cat 3,10,19,500.52183016919,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,16,27,460.93062619828,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,9,33,458.48359215495,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,7,35,433.78750129614,
Month of Mud - North Park CX,2017-10-15,Expert Women,6,9,460.34788987741,
DCCX Day 2,2017-10-22,Women Cat 3,11,22,502.98457070952,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,4,6,432.11148538486,
