Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4,2011-11-5,Women C,9,13,637.20477159997,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,27,33,616.06249167308,
CCCX 1,2012-09-8,C WOMEN 3/4,1,5,,
Sacramento CX #1,2012-09-23,Women C,1,14,517.54619563035,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Women's A,3,3,,
Sacramento CX #2,2012-10-7,Women C,5,5,,
El Dorado Hills CX,2012-10-13,Women C 3/4,2,6,575.37733714457,
Sacramento CX #5,2012-11-4,Women C,1,10,518.31277202762,
Sacramento CX #6,2012-11-18,Women C,1,10,494.57804665294,
Sacramento CX #7,2012-12-9,Women C,1,10,495.93477581725,
Sacramento CX #8,2012-12-16,Women C,3,10,528.30171386071,
2013 Cyclebration Cyclocross Results,2013-09-7,Women B,2,11,520.0808978996,
Sacramento CX Lagoon Valley Park,2013-09-21,Women B,7,11,624.31968314544,
NorCal CX #1 San Jose Cougar,2013-10-5,Women C,5,11,582,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women B,11,15,638.31795689016,
Sacramento CX #5 - Condon Park,2013-12-1,Women B,6,7,607.1403742416,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women B,7,9,618.42360258346,
Vallejo Cougar,2014-10-4,C Women,1,5,,
Lion of Fairfax,2014-10-12,C Women,5,5,,
Stafford lake Wildcat NCCX #3,2014-11-2,C Women,2,10,538.00369861887,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Women,1,11,513.62156338355,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,C Women,1,7,556.23981187349,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: B 3/4,9,13,635.43871225127,
Sea Otter Classic,2015-04-18,Women Cat 4,5,18,543.30956742043,
Sacramento CX #3,2015-10-25,Women B,9,20,523.46826647331,
Sierra Point Night Cross,2015-11-7,Cat B Women,7,29,540.30361130866,
Sierra Point Repechage,2015-11-8,B Women,1,5,554.41558428041,
Sea Otter Classic ,2016-04-16,Women Cat 4,3,21,464.52664530917,
Superpro Vallejo Night Race,2016-10-1,Women A 35+ Masters,2,3,,
Sacramento Cyclocross Race #3,2016-10-23,Women B,5,15,533.0037644175,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 4,7,10,628.8839809525,
