Race Name,Race Date,Category Name,Place,Total Racers,Points
Killer Cross,2011-10-8,Women B,5,12,582,
Silver Lake 2011,2011-10-16,Master Wm4,14,24,605.52772744049,
Woolley Cross,2011-10-22,Women B,4,6,596.92562309028,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,8,15,589.04213170102,
Deschutes River CX ,2011-11-12,Women4,3,5,,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,5,15,519.56185165519,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,6,18,538.27185531135,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,3,18,502.16784532704,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,1,19,477.8580722887,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,8,23,536.9497323781,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,11,51,524.02704351585,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,1,26,449.54600743291,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,4,30,477.29411757218,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,5,15,520.13032343805,
SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,8,11,562.37531942336,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,12,16,570.13153810601,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,14,17,582.76223865302,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,12,23,552.4457396555,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,DNF,28,736.22656961911,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,13,22,584.85365558068,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,6,9,543.08908732166,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,9,22,521.9160515552,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,17,26,623.64911498659,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,15,35,545.34590229452,
