First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Mcmillen,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,75,107,562.12987861073,
Albert,Mcmillen,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,58,68,590.09576382886,
Alex,Nemeth,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,22,43,395.22986707427,
Alex,Nemeth,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,7,49,311.9661797836,
Alex,Nemeth,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,14,48,341.45482616729,
Trevor,Rolette,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,39,48,442.38092810211,
Trevor,Rolette,Cam-Rock Cross,2016-11-6, Cat 3,26,26,528.10017023489,
Kyle,Izzo,Groundhog PSI-clocross,2016-11-6,Men Cat 4,17,68,419.40017652106,
Alex,Nemeth,Groundhog PSI-clocross,2016-11-6,Men Cat 3,16,52,350.23812700068,
Audrey,Ernst,Campton Cross,2016-10-30,Women Cat 4,5,56,438.13071042753,
Audrey,Ernst,Campton Cross,2016-10-30,Open Junior 15-18,13,34,489.62035401949,
Kyle,Izzo,Campton Cross,2016-10-30,Men Cat 4,39,99,461.41670023809,
Albert,Mcmillen,Campton Cross,2016-10-30,Men Cat 4,61,99,523.97898729854,
Alex,Nemeth,Campton Cross,2016-10-30,Men Cat 3,10,63,326.58012654965,
Audrey,Ernst,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,17,31,533.97364665387,
Audrey,Ernst,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,58,58,796.88936085933,
Alex,Nemeth,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,14,57,340.25736834088,
Trevor,Rolette,Celtic Cross,2016-10-22, Cat 3,20,41,417.14945286155,
Albert,Mcmillen,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,66,96,546.45819630754,
Audrey,Ernst,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,13,29,461.73525910175,
Audrey,Ernst,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,3,53,462.12899806862,
Alex,Nemeth,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,15,51,351.45588061508,
Alex,Nemeth,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,17,62,356.86533534931,
Albert,Mcmillen,Hopkins Park CX,2016-10-2,Men Cat 4,43,96,496.20944208563,
Alex,Nemeth,Hopkins Park CX,2016-10-2,Men Cat 3,21,55,372.9939414146,
Trevor,Rolette,Flyover Silver Creek,2016-10-1,Elite Cat 3,12,17,455.06844054892,
Alex,Nemeth,Patriot CX 16,2016-09-18,Men Cat 3,3,8,384.57133481518,
Audrey,Ernst,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,2,48,422.13336029083,
Albert,Mcmillen,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,63,78,553.27252156188,
Audrey,Ernst,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,8,26,440.56864537666,
Kyle,Izzo,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,29,104,444.58366350638,
Michael,Dutczak,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,5,38,237.11812092227,
Michael,Dutczak,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,28,32,269.63103659055,
Albert,Mcmillen,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,63,75,606.14899202028,
Audrey,Ernst,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,21,27,586.24031613085,
Dirk,Izzo,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,41,96,509.472066362,
Kyle,Izzo,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,29,90,448.72317920651,
Cory,Brown,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,58,65,522.26214347614,
Michael,Dutczak,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,4,51,222.38391490994,
Trevor,Rolette,Cam-Rock Cross,2015-11-14, Cat 3,4,19,373.68444987003,
Albert,Mcmillen,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,54,61,609.86900865007,
Michael,Dutczak,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,3,37,231.13215069874,
Kerri,Izzo,PSI-clocross for Life,2015-11-8,Women Cat 4,25,48,649.41169541917,
Audrey,Ernst,PSI-clocross for Life,2015-11-8,Women Cat 4,999,48,826.28670680867,
Audrey,Ernst,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,9,19,473.81001142754,
Dirk,Izzo,PSI-clocross for Life,2015-11-8,Men Cat 4/5,36,93,506.49595900995,
Michael,Dutczak,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,3,49,244.19792726088,
Albert,Mcmillen,Campton Cross,2015-11-1,Men Masters 45+,62,75,604.56397535896,
Cory,Brown,Campton Cross,2015-11-1,Men Cat 3,53,58,519.11747426926,
Michael,Dutczak,Campton Cross,2015-11-1,Men Cat 1/2/3,5,45,249.28431078824,
Dustin,Morici,Campton Cross,2015-11-1,Men Cat 1/2/3,32,45,399.75050446748,
Kerri,Izzo,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,22,45,618.58120966063,
Dustin,Morici,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,13,61,328.51037532377,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,5,47,240.2481744558,
Dustin,Morici,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,33,47,410.14079680527,
Kyle,Izzo,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,9,28,446.49722464086,
Audrey,Ernst,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,18,28,539.01673753854,
Michael,Dutczak,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,1,40,228.64294337515,
Audrey,Ernst,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,2,55,443.42142002087,
Kerri,Izzo,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,35,55,668.07764346919,
Audrey,Ernst,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,13,27,483.28692482519,
Michael,Dutczak,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,2,42,226.99355372106,
Audrey,Ernst,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,1,56,426.45840505291,
Michael,Dutczak,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,37,47,335.03220677879,
Albert,Mcmillen,Hopkins Park CX,2015-10-4,Men Masters 45+,54,78,518.13844405726,
Kyle,Izzo,Hopkins Park CX,2015-10-4,Junior 15-18 Open,6,25,430.18269125222,
Michael,Dutczak,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,4,54,218.73993675712,
Kerri,Izzo,Hopkins Park CX,2015-10-4,Men Cat 4/5,127,131,708.41021225905,
Chris,Wiatr,Hopkins Park CX,2015-10-4,Men Cat 3,33,78,394.16222277201,
Michael,Dutczak,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,9,26,280.39747085087,
Michael,Dutczak,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,2,20,228.40505172845,
Audrey,Ernst,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,17,30,506.1530213274,
Michael,Dutczak,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,4,45,231.15433740127,
Audrey,Ernst,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,1,56,444.38959991563,
Chris,Wiatr,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,24,81,370.98364386452,
Michael,Dutczak,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,4,15,238.61634889354,
Ryan,Giuliano,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,1,8,308.49037713419,
Audrey,Ernst,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,13,27,507.59210663041,
Ryan,Giuliano,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,1,90,315.81108729855,
Audrey,Ernst,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,15,19,558.61654493234,
Eric,Blankinship,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,44,60,485.65095823393,
Audrey,Ernst,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,12,24,524.41215112919,
Audrey,Ernst,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,11,19,512.09838948587,
Tim,Speciale,Psi-clocross for Life,2014-11-9,Men Cat 3,6,66,333.66625585057,
Russ,Kuryk,Psi-clocross for Life,2014-11-9,Men Cat 3,999,66,493.73393167531,
Audrey,Ernst,Campton Cross,2014-11-2,Men Open Junior 15-18,8,20,483.34502263798,
Russ,Kuryk,Campton Cross,2014-11-2,Men Cat 3,3,64,308.18340431718,
Tim,Speciale,Campton Cross,2014-11-2,Men Cat 3,8,64,328.414976863,
Matthew,Stokwisz,Campton Cross,2014-11-2,Men Cat 3,999,64,526.68438781205,
Audrey,Ernst,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,7,25,480.82733329847,
Russ,Kuryk,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,11,84,339.75782430954,
Tim,Speciale,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,18,84,361.01622814182,
Dustin,Morici,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,36,84,415.68069513909,
Matthew,Stokwisz,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,59,84,485.52973630228,
Alexander,Voitik,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,18,59,313.66682475983,
Dustin,Morici,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,27,59,360.74628075975,
Tim,Speciale,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,999,59,491.52254742621,
Russ,Kuryk,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,3,21,317.57706399658,
Brian,King,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,59,68,572.27463857238,
Brian,King,Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,48,95,540,
Russ,Kuryk,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,7,87,312.36614485684,
Tim,Speciale,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,20,87,354.74053874211,
Matthew,Stokwisz,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,49,87,449.26803279385,
Tim,Speciale,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,43,60,424.32241254921,
Russ,Kuryk,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,10,90,329.03767014613,
Tim,Speciale,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,28,90,388.07353143878,
Alex,Nemeth,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,43,90,437.27008251599,
Alex,Arman,Hopkins Cross,2014-10-5,Men Cat 4,56,96,568.87181651847,
Brian,King,Hopkins Cross,2014-10-5,Men Masters 35+,60,65,540.55236941954,
Tim,Speciale,Hopkins Cross,2014-10-5,Men Cat 1/2/3,32,62,344.30713518941,
Dustin,Morici,Hopkins Cross,2014-10-5,Men Cat 1/2/3,60,62,449.79610888921,
Dustin,Morici,Hopkins Cross,2014-10-5,Single Speed Open,4,60,285.57059667502,
Russ,Kuryk,Hopkins Cross,2014-10-5,Men Cat 3,14,92,340.16047122683,
Tim,Speciale,Hopkins Cross,2014-10-5,Men Cat 3,19,92,355.07690769295,
Matthew,Stokwisz,Hopkins Cross,2014-10-5,Men Cat 3,35,92,402.80950438453,
Alex,Arman,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,97,100,694.95459169772,
Dustin,Morici,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,65,70,472.66569622663,
Dustin,Morici,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,3,52,319.99318016386,
Russ,Kuryk,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,30,99,381.88368528432,
Alex,Nemeth,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,61,99,459.80562511473,
Alex,Nemeth,Patriot CX,2014-09-14,Men Open  Cat 3,6,13,400.68951522289,
Tim,Speciale,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,19,26,377.98832519409,
