Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,24,29,690.12000802202,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,31,40,666.93777604308,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,24,39,665.0898134208,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,39,44,733.56692518311,
Town Hall Cross,2012-10-6,WOMEN 3-4,18,27,649.9735427345,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,10,22,578.66330485249,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,DNF,47,705.54699943235,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,17,28,617.58253169411,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,12,19,634.8820647704,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,15,30,590.3123409145,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,8,15,600,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,10,21,606.0468914998,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,14,21,621.30110711202,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,24,43,622.6880566527,
Independence Cross,2013-10-5,Women Cat 4 Open,5,7,647.15885920333,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,22,55,569.16476792609,
Granogue Cross,2014-09-14,Cat 3/4 Women,13,20,628.23131710055,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,23,54,568.48583377414,
Caffeinated Cross,2014-10-4,Women Cat 4,1,9,540.80641033702,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,9,18,588.19968531806,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,9,20,569.26391217953,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,6,13,574.9680244456,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,21,49,584.39907209893,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,21,49,573.48326550379,
Quaker City Cross,2015-09-20,Women 45+ Masters,2,8,496.36679277884,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,1,18,528.61298361451,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,14,31,536.7436459757,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,13,25,567.58491230978,
Charm City Cross Day 1,2015-10-10, Women 40+,17,27,552.28899214904,
West Chester Cross Classic IV,2015-10-18,Women 45-49 Masters,5,12,502.37784899765,
Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,5,12,508.53622280923,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,4,8,500.88354743873,
Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,13,16,594.50932847562,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women 45-49 Masters,6,11,540.66462066438,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,12,13,531.70765772552,
Supercross Cup Day 2,2015-11-22,Women Cat 2/3,11,13,600.76559144634,
Fair Hill Cross,2016-09-10,Women Masters 40+,15,17,648.60864774458,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,17,21,568.5518023793,
Nittany Lion Cross Day 2,2016-09-18,Women 40+,12,18,558.87922414866,
Town Hall Cross,2016-09-24,Women Masters 45+,5,9,516.84959172318,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,11,11,654.29499625501,
Caffeinated Cross,2016-10-2,Women Masters 40+,DNF,7,728.44074574922,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,15,16,674.44385277769,
Cooper River Cross CRCX,2016-10-15,Women Masters 40+,DNF,10,734.76107512165,
Supercross Cup,2016-11-19,Women Cat3 Open,24,29,557.3677804523,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,17,24,523.1119116599,
Granogue Cross,2017-09-3,Women Masters 40+,7,7,607.7534054896,
Whirlybird Cross,2017-09-10,Women Masters 40+,5,13,497.04261209168,
Cooper River Cross CRCX,2017-10-14,Women Masters 40+,3,8,518.60138823918,
West Chester Cross Classic VI,2017-10-15,Women Masters 45+,4,5,,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Masters,2,2,,
Dire Wolf Cyclocross ,2017-11-5,Women  Masters,2,1,,
Whirlybird Cross,2019-09-8,Women Masters 40+,4,5,,
Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+,5,5,,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+,4,6,547.90378441231,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,6,8,569.58265282237,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,25,27,627.49238498271,
West Chester Cross Classic VIII,2019-10-20,Women Masters 45+,2,3,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,7,10,585.0884045006,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,14,16,618.29970010855,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,18,19,649.38645860761,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,21,21,607.2743823739,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,20,22,570.52655684983,
