Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Cross,2020-10-10,Men Cat 4/5,15,43,507.53402530515,
Valley Cross,2020-10-31,Men Cat 4/5,10,29,444.10943081775,
Capital City Cross,2021-09-25,Men Cat 3/4,12,15,459.51457241607,
Twisted Cross,2021-10-3,Men 4/5,8,29,493.57471107844,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,48,113,465.51125953674,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,34,91,451.64098122737,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,29,89,429.91131423765,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,18,44,440.1190257374,
The Grand Day 1,2021-10-23,Men Cat 4/5,1,34,389.23561350224,
Valley Cross,2021-11-20,Men  Cat 4/5,7,30,417.21213954535,
Valley Cross,2021-11-20,Men  Cat 3/4,13,18,460.9870397441,
Twisted Cross,2022-09-17,Men Category 3/4,9,17,431.40954019497,
Twisted Cross,2022-09-17,Men Category 4/5,2,19,412.84905845524,
Capital City Cross,2022-09-24,Men 4/5 Open,DNF,33,683.55207102157,
Capital City Cross,2022-09-24,Men 3/4 Open,10,15,415.29889589232,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,24,120,388.57150103229,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,18,90,396.12156207749,
The Grand Day 1,2022-10-22,Men Cat 4/5,1,27,404.44925928349,
The Grand Day 2,2022-10-23,Men Cat 3/4,10,15,428.1891981107,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,1,19,382.72776374739,
