Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),14,16,609.42857142857,
Grand Prix HPT,2008-10-11,Cat 4 Men,22,23,613.63636363636,
Chris Cross,2008-10-12,Master 35+ (Cat 4),20,21,619.52977730742,
Capitol Cup,2008-10-18,Cat 4 Men,19,20,621,
Boulevard Cup,2008-10-19,Cat 4 Men,51,52,614.76923076923,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),14,16,609.42857142857,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),12,13,607.5,
Boss Cross 1,2008-11-1,Cat 4 Men,43,46,606.91304347826,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),15,15,704.69772566189,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),17,17,665.38640413717,
Boss Cross 2,2008-11-30,Cat 4 Men,30,34,692.62289829951,
Cross Nationals B Races,2008-12-11,B Men 40+,100,102,552.65322339731,
Boss Cross 3,2008-12-28,Cat 4 Men,27,29,654.95043217514,
Cross Off the Old Year,2008-12-31,Cat 4 Men,29,34,626.25563154993,
Epic Holiday Cross,2009-01-4,Cat 4 Men,26,30,600.03244436494,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,39,42,705.12324260326,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),11,17,567.05397157218,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),24,34,575.4375,
Chris Cross,2009-10-11,Masters 35+ Cat 4,19,27,593.27038590701,
Capitol Cup CX,2009-10-17,Masters 40+ Cat 4,10,10,629.28159562991,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,14,23,610.05457673707,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,12,15,604.80857073644,
Grand Prix HPT,2009-11-7,Masters 40+ Cat 4,9,13,567.73423998211,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,18,25,586.45596340346,
Barnyard Cross,2009-12-13,Masters 35+,4,4,,
Cross off the old year,2009-12-31,Masters 40+ Cat 4,5,6,,
KC Cup CX,2010-09-18,Masters 40+ Cat 4,13,13,745.51576853063,
Boss Cross #1,2010-10-2,Masters 40+ Cat 4,6,8,615.74042311349,
Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,14,15,695.61301811197,
Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,5,8,635,
Boulevard Cup,2010-10-17,Masters  40+  Cat 4,10,16,627.62136248828,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,DNF,18,755.5744200717,
Joules Cross,2010-11-6,Cat 4 Men,23,31,619.09992247143,
Grand Prix HPT,2010-11-13,Masters 40+ cat 4,5,8,653.44708515396,
KS State Championships,2010-12-5,Masters  40+  (Cat 4),7,7,699.70649201126,
Cross Off The Old Year,2010-12-31,Masters  40+  (4),6,10,604.2213244118,
Epic Holiday CX,2011-01-2,Masters  40+  (4),6,8,590.04588560912,
Cross Out Cancer,2011-10-9,Masters 35+ Cat 4,11,14,595.31249524862,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,18,20,573.85028953817,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,35,35,669.69357142457,
