Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,1:03:32.5,268394,253.27995205247,225.66866473961,
Men 1/2/3,2,132194,Breeze,Keller,Velocio Northeast,1:03:34.0,130824,252.34142115251,235.23828747185,
Men 1/2/3,3,5397,Dan,Vaillancourt,Gorham Bike and Ski,1:05:24.9,174967,287.33767443485,244.80791020409,
Men 1/2/3,4,56337,Eric,Follen,Colonial Bicycle Company,1:05:53.1,306655,255.86001377013,254.37753293633,
Men 1/2/3,5,150023,Camden,Black ingersoll,Downeast Racing,1:06:07.6,502978,373.3300589015,263.94715566857,
Men 1/2/3,6,61495,Doug,Thorp,Colonial Bicycle Company,1:06:23.4,359591,283.34857585224,273.51677840081,
Men 1/2/3,7,98165,Sean,Curran,Bicycle Express Racing,1:06:54.1,207971,322.36099541424,283.08640113305,
Men 1/2/3,8,120776,Andy,Scott,Riverside Racing,1:07:14.0,457228,256.39400142659,292.65602386529,
Men 1/2/3,9,128377,Benjamin,Powers,Riverside Racing,1:07:14.2,500524,302.22564659753,302.22564659753,
Men 1/2/3,10,150740,Johnathan,Dy,,1:08:16.4,274989,283.24945425608,311.79526932977,
Men 1/2/3,11,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,1:08:29.4,470616,349.56858581563,321.36489206201,
Men 1/2/3,12,85167,Littlefield,Ryan,Bikeman.com,1:08:29.7,272938,220,330.93451479425,
Men 1/2/3,13,109668,Michael,Dietrich,Velocio Northeast,1:09:16.2,156115,312.21617026268,340.50413752649,
Men 1/2/3,14,210565,Shanta,Keller,Apex Velo,1:09:17.7,515319,433.14022959666,350.07376025873,
Men 1/2/3,15,125205,Erik,Saunders,Mad Alchemy | Zanconato,1:09:18.1,480954,347.88556058922,359.64338299097,
Men 1/2/3,16,5031,Peter,Bradshaw,Mad Alchemy | Zanconato,1:09:44.8,120392,364.5803094275,369.21300572321,
Men 1/2/3,17,362,Paul,Weiss,Portland Velo Club/Cyclemania,Lapped,37617,440.69343530736,378.78262845545,
Men 1/2/3,DNF,111102,Andrew,Gardner,Velocio Northeast,DNF,173470,345.12049301761,397.92187391993,
Men 1/2/3,DNF,154303,Dylan,Whitcraft,Downeast Racing,DNF,486067,371.9046174343,397.92187391993,
Men 1/2/3,DNF,150024,Hugh,Kenny,Downeast Racing,DNF,473915,341.25312303423,397.92187391993,
Men 3/4,1,150024,Hugh,Kenny,Downeast Racing,38:14.6,473915,341.25312303423,321.31564949385,
Men 3/4,2,94471,Henry,Lord,AP JR Development,38:15.7,515298,385.95105254415,330.26620855879,
Men 3/4,3,154303,Dylan,Whitcraft,Downeast Racing,38:26.5,486067,371.9046174343,339.21676762373,
Men 3/4,4,53619,Myles,O'Brien,The Drifters,39:01.2,329476,398.14146945697,348.16732668867,
Men 3/4,5,57890,Tim,Doolittle,Comp Edge Racing,39:43.4,385754,376.19956352926,357.11788575361,
Men 3/4,6,6308,Andy,Weigel,,39:58.4,270422,367.94874726041,366.06844481855,
Men 3/4,7,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,40:11.2,321510,431.82748496593,375.01900388349,
Men 3/4,8,56431,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,40:22.7,254441,396.03334393467,383.96956294843,
Men 3/4,9,51211,Neal,Coughlin,Rainbow Bike Cycling,40:39.5,303889,430.67797425985,392.92012201337,
Men 3/4,10,86216,Matthew,Johnson,Riverside Racing,40:56.7,392877,422.22781973796,401.87068107831,
Men 3/4,11,77154,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,41:02.3,394990,577.66922413499,410.82124014325,
Men 3/4,12,61230,Jonathan,Meuse,Exeter Cycles,41:02.6,563909,387.16125286799,419.77179920819,
Men 3/4,13,113921,Gabriel,Ytterberg,,41:20.6,269230,459.52370262264,428.72235827312,
Men 3/4,14,147737,Gavin,O'neil,Riverside Racing,41:33.4,530800,455.22952367614,437.67291733806,
Men 3/4,15,101686,Jackson,Roseberry,,41:41.8,448692,480.15183080071,446.623476403,
Men 3/4,16,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,41:52.4,277119,450.99470399984,455.57403546794,
Men 3/4,17,116614,Nate,Katz,Colonial Bicycle Company,42:20.4,42398,417.5232787269,464.52459453288,
Men 3/4,18,150025,Andrew,Page,Project 207 Racing,42:49.1,503857,400,473.47515359782,
Men 3/4,19,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,43:18.5,293636,422.02031968947,482.42571266276,
Men 3/4,20,62071,Daniel,Cariolo,B2C2 / JRA cycles,43:55.8,345164,426.87572462298,491.3762717277,
Men 3/4,21,1563,Paul,Niehoff,Portland Velo Club,46:25.6,120408,520.38361449839,500.32683079264,
Men 3/4,22,177252,Theodore,Horwitz,Butcher Box Cycling,Lapped,192750,400,509.27738985758,
Men 3/4,DNF,157156,Tim,Marshall,,DNF,136234,337.34050307728,527.17850798746,
Men 4/5,1,164458,Cole,Williams,,30:58.8,544597,444.41600110123,399.40375608906,
Men 4/5,2,160970,Adam,York,,31:59.1,383805,419.85177851922,404.25190243082,
Men 4/5,3,115892,Andrew,Bishop,Riverside Racing,32:01.1,443280,444.61113835417,409.10004877257,
Men 4/5,4,150156,Christopher,Barr,Tallsock Racing,32:20.4,340174,520.63317615304,413.94819511433,
Men 4/5,5,83858,Morgan,Sawyer,Colby College,32:37.7,418481,540,418.79634145608,
Men 4/5,6,164504,Wyatt,Mckibben,BBCC,32:50.4,537702,410.91290089208,423.64448779784,
Men 4/5,7,160973,Trevor,Teachout,Colonial Bicycle Company,32:57.6,543287,467.23148756816,428.4926341396,
Men 4/5,8,164459,Shawn,Mercer,Slouch Racing,32:59.5,568003,470.89157262187,433.34078048135,
Men 4/5,9,177217,Rick,Harbison,Bikeman.com,33:08.1,0,540,438.18892682311,
Men 4/5,10,157980,Daniel,Kosuk,,33:14.0,537908,428.5174197474,443.03707316487,
Men 4/5,11,174366,Ryan,Bourgoin,Rainbow Bicycle Racing,33:18.4,565553,465.56523399789,447.88521950662,
Men 4/5,12,171383,Michael,Waldroup,Tall Sock Racing,33:20.4,471651,420.33183927842,452.73336584838,
Men 4/5,13,157984,Kyle,Wilson,Tall Sock Racing,33:21.7,502219,506.6829210193,457.58151219014,
Men 4/5,14,101686,Jackson,Roseberry,,33:32.9,448692,480.15183080071,462.42965853189,
Men 4/5,15,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,33:47.6,277119,450.99470399984,467.27780487365,
Men 4/5,16,174398,Bryan,Gallant,PBM Coaching,34:03.8,0,540,472.12595121541,
Men 4/5,17,127258,Patrick,Luckow,Community Bicycle Racing,34:04.0,210257,558.29046358356,476.97409755716,
Men 4/5,18,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,34:20.7,293636,422.02031968947,481.82224389892,
Men 4/5,19,174402,Richard,Dalessandro,Rainbow Bikes Racing,34:26.9,0,416.38063285302,486.67039024068,
Men 4/5,20,116614,Nate,Katz,Colonial Bicycle Company,34:28.8,42398,417.5232787269,491.51853658243,
Men 4/5,21,177219,Maxwell,Mershimer,BMB Racing,34:31.4,558204,540,496.36668292419,
Men 4/5,22,177220,Zev,Myerowitz,Downeast Racing,34:35.1,418209,540,501.21482926595,
Men 4/5,23,142638,Timothy,Mccoy,Gus' CX,34:38.6,504696,471.45715987421,506.0629756077,
Men 4/5,24,125234,Garrison,Parker,State 9 Racing p/b Vittoria,34:39.5,517235,509.87042122143,510.91112194946,
Men 4/5,25,146358,Owen,Daniell,Bates College Cycling Club,34:40.2,0,465.54784908482,515.75926829122,
Men 4/5,26,126112,Varoujan,Hagopian,Minuteman Road Club,34:55.0,422911,479.16328083987,520.60741463297,
Men 4/5,27,171390,Randy,Boneta,,35:08.1,549264,494.1979131345,525.45556097473,
Men 4/5,28,92485,Jesse,Lowe,pedalpowertraining.com,35:14.3,388065,526.59409689103,530.30370731649,
Men 4/5,29,72463,Matthew,Burke,BMB Racing,35:20.8,385267,540,535.15185365824,
Men 4/5,30,150025,Andrew,Page,Project 207 Racing,35:27.4,503857,540,540,
Men 4/5,31,34871,Nevin,Rallis,Bikeman.com,35:36.5,248423,573.42887876275,544.84814634176,
Men 4/5,32,150141,Ethan,Boxer-macomber,,35:41.0,0,540,549.69629268351,
Men 4/5,33,177221,Dave,Albert,,35:43.0,0,540,554.54443902527,
Men 4/5,34,150161,Sean,Gribbin,State 9 Racing p/b Vittoria,35:46.0,343300,562.62999518101,559.39258536703,
Men 4/5,35,37793,Justin,Walker,,35:57.1,484830,546.69717999704,564.24073170878,
Men 4/5,36,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,36:00.5,438008,502.74704471019,569.08887805054,
Men 4/5,37,162571,Edz,Lamy,CompRacing / GC Coaching,36:06.2,542812,583.18688500089,573.9370243923,
Men 4/5,38,158377,Casey,Cesari,Portland Velo Club,36:09.7,528263,586.01041595443,578.78517073405,
Men 4/5,39,64670,Peter,Mead,Colonial Bicycle Company,36:29.1,359746,593.00432710646,583.63331707581,
Men 4/5,40,72256,Tim,Tucker,Gus CX,36:29.6,564293,564.45904595267,588.48146341757,
Men 4/5,41,83844,Stephen,Simmerman,PBM Coaching,36:39.6,229905,527.21521493096,593.32960975932,
Men 4/5,42,158977,Greg,Mcpherson,,36:42.7,552714,567.03847617121,598.17775610108,
Men 4/5,43,43093,Nathan,Muehleisen,Wheelworks,36:45.0,335878,564.39614614252,603.02590244284,
Men 4/5,44,34877,Liam,Somers,Tall Sock Racing,36:51.4,194532,540,607.87404878459,
Men 4/5,45,172598,Benjamin,Judge,,36:58.8,0,549.58965189783,612.72219512635,
Men 4/5,46,132700,Scott,Williams,Cycle Lodge,37:00.2,486795,573.71810873413,617.57034146811,
Men 4/5,47,177222,Eben,Shook,,37:32.9,0,540,622.41848780986,
Men 4/5,48,177363,Chris,Linscott,,37:40.1,0,540,627.26663415162,
Men 4/5,49,146437,James,Casagrande,NEMBA Racing,38:09.1,128884,609.43884486989,632.11478049338,
Men 4/5,50,174405,Carl,Hefflefinger,,38:14.2,567923,583.79576411636,636.96292683513,
Men 4/5,51,83841,Eric,Papetti,Comp Racing,38:14.3,137902,659.87149792152,641.81107317689,
Men 4/5,52,177224,Christopher,Banks,Gus Cycling,39:17.6,0,540,646.65921951865,
Men 4/5,53,177225,Christian,Mills,,Lapped,0,540,651.5073658604,
Men 4/5,54,171387,Scott,Lovejoy,,Lapped,563765,575.74738192803,656.35551220216,
Men 4/5,55,177226,Jonathan,Sylvester,None,Lapped,0,540,661.20365854392,
Men 4/5,56,157486,Tyler,Brown,,Lapped,0,647.26697327556,666.05180488567,
Men 4/5,57,68026,David,Beneman,Portland Velo Club,Lapped,0,687.30102302191,670.89995122743,
Men 4/5,58,79017,Teddy,Homer,BIKEMAN.com,Lapped,0,566.21699008949,675.74809756918,
Men 4/5,59,124065,Paul,Stefanovics,Portland Velo Club,Lapped,458701,663.54687382446,680.59624391094,
Men 4/5,DNF,124028,Ian,Wilson,Central Maine Cycling Club powered by Mathieu's Cy,DNF,380546,540,690.29253659445,
Men JR 12-14,1,148775,Henry,Coote,Essex County Velo,27:44.5,543875,,,
Men JR 12-14,2,142651,Keenan,Billings,NE Devo,34:01.3,0,,,
Men JR 15-18,1,172610,Sean,Patch,GUS CX,51:15.0,564012,,,
Men JR 15-18,2,158948,Liam,Foley,Gus Cycling,52:52.3,540786,,,
Men JR 9-11,1,143781,Jonah,Katz,Colonial Bicycle Company,24:30.6,518618,,,
Men JR 9-11,2,174369,Finn,Morton,BMB,26:57.4,0,,,
Men JR 9-11,3,177230,Oliver,Linscott,,27:20.8,0,,,
Men JR 9-11,4,175068,Eli,Billings,NE Devo,30:23.2,0,,,
Men JR 9-11,5,177231,Eddie,Tuite,,31:33.0,0,,,
Men Masters 40+,1,125206,Keith,Beausoleil,State 9 Racing p/b Vittoria,36:33.4,485873,263.38583982093,233.49889918689,
Men Masters 40+,2,113931,Miles,Billings,545 Velo,36:42.8,466,280.25259822042,243.38392135974,
Men Masters 40+,3,139023,John,Sakalowsky,Romeo,36:47.2,48669,318.87046107606,253.2689435326,
Men Masters 40+,4,6092,Paul,Richard,CCB Racing,37:20.9,29708,244.87579269903,263.15396570545,
Men Masters 40+,5,351,Alan,Starrett,BIKEMAN.COM,37:30.5,147125,280.47532379471,273.0389878783,
Men Masters 40+,6,29709,Matt,Mitchell,545 Velo,37:34.4,24614,310.87723467827,282.92401005116,
Men Masters 40+,7,110612,Colm,Mcmahon,545 Velo,37:38.5,279672,285.05546591714,292.80903222401,
Men Masters 40+,8,92493,Anthony,Giguere,BMB RACING,38:12.0,174497,301.25434006392,302.69405439687,
Men Masters 40+,9,81439,Jason,Bradeen,Portland Velo Club,38:12.4,258315,363.94697356115,312.57907656972,
Men Masters 40+,10,34887,Christopher,Darling,Portland Velo Club,38:35.7,281968,342.48029622003,322.46409874258,
Men Masters 40+,11,711,Christopher,White,CYCLONAUTS,38:36.2,127261,365.18509701662,332.34912091543,
Men Masters 40+,12,5332,Jon,Bernhard,Riverside Racing,38:43.9,3496,325.11127259768,342.23414308828,
Men Masters 40+,13,17966,Alexander,Grabau,Boston Racing Independent,38:45.6,13816,387.1991195606,352.11916526114,
Men Masters 40+,14,353,Kurt,Perham,Bikeman.com - PBMCoaching,38:50.1,27727,418.22588437357,362.00418743399,
Men Masters 40+,15,37517,Conor,Mckenzie,545 Velo,39:29.5,23630,352.11916526114,371.88920960685,
Men Masters 40+,16,124060,Adam,Lampton,Portland Velo Club,39:35.3,146627,382.28342077061,381.7742317797,
Men Masters 40+,17,82957,Jonathan,Sturm,,39:55.9,456644,374.55716368222,391.65925395256,
Men Masters 40+,18,5572,C Todd,Lombardo,HUP United /// CompRacing,40:28.1,201652,415.43112774139,401.54427612541,
Men Masters 40+,19,142618,Jon,Greeley,ecv | essex county velo,40:39.7,254401,319.18939211309,411.42929829826,
Men Masters 40+,20,813,David,Gray,Colonial Bicycle Company,40:45.5,13955,400,421.31432047112,
Men Masters 40+,21,313,Ryan,Rumsey,Bikeman.com,40:51.2,0,365.36834765784,431.19934264397,
Men Masters 40+,22,27527,Lee,Wassilie,,41:13.4,268677,348.84199220608,441.08436481683,
Men Masters 40+,23,43138,Robert,Rolsma,Riverside Racing,42:18.4,296737,446.04938911892,450.96938698968,
Men Masters 40+,24,46,Curtis,Boivin,NEXT cycling,42:55.1,120079,369.25395653235,460.85440916254,
Men Masters 40+,25,104476,Chad,Morris,Riverside Racing,Lapped,135275,518.89728851711,470.73943133539,
Men Masters 50+,1,49,William,Shattuck,Dr. Naylor/Treadwell Training,37:55.4,167407,303.47436635447,237.10684179674,
Men Masters 50+,2,106751,Travis,Dixon,Downeast Racing,37:56.2,74064,248.97436364432,249.58402663139,
Men Masters 50+,3,1478,Don,Seib,BMB Racing,38:00.4,77357,276.61288893261,262.06121146604,
Men Masters 50+,4,53721,Paul,Vogel,BMB Racing,38:02.5,75280,271.57795426901,274.53839630069,
Men Masters 50+,5,18596,Peter,Abdinoor,Riverside Racing,38:24.9,191627,288.65683372805,287.01558113534,
Men Masters 50+,6,157156,Tim,Marshall,stonehuas trek,38:59.9,136234,337.34050307728,299.49276597,
Men Masters 50+,7,36041,Frederic,Thomas,A-D Racing,39:20.2,220670,500,311.96995080465,
Men Masters 50+,8,363,John,Mosher,Wheelworks Racing,39:52.9,140765,391.35017576064,324.4471356393,
Men Masters 50+,9,88149,Tom,Prugar,Riverside Racing,39:57.3,204027,383.46242802741,336.92432047395,
Men Masters 50+,10,34873,Bruce,Schwab,Rainbow Bicycle Racing,40:08.6,41343,407.27031353377,349.4015053086,
Men Masters 50+,11,37791,John,Vogel,BMB Racing,40:19.2,43539,360.80093325684,361.87869014325,
Men Masters 50+,12,316,Anders,Larson,Bikeman.com,40:25.2,91339,500,374.3558749779,
Men Masters 50+,13,98948,Jay,Prewitt,Colonial Bicycle,40:37.0,418111,375.59308053067,386.83305981255,
Men Masters 50+,14,1930,Richard,Perrotti jr,JRA Cycles,40:42.0,97937,425.45823229932,399.3102446472,
Men Masters 50+,15,99288,Chris,Scott,Riverside Racing,40:43.9,391707,419.5271594421,411.78742948186,
Men Masters 50+,16,62064,Steve,Mcgrath,Slouch Racing Manifesto,40:45.0,23503,416.77738871477,424.26461431651,
Men Masters 50+,17,362,Paul,Weiss,Portland Velo Club/Cyclemania,40:59.6,37617,440.69343530736,436.74179915116,
Men Masters 50+,18,51,Bob,Bisson,Spin Arts Cycling/American Lung Association Cyclin,41:29.8,3786,321.4610725545,449.21898398581,
Men Masters 50+,19,1003,Aaron,Millett,Riverside Racing,41:49.8,82049,280.06022726031,461.69616882046,
Men Masters 50+,20,237,William,Casazza,Cyclonauts-SMART,42:11.9,62045,526.63592938715,474.17335365511,
Men Masters 50+,21,34886,Mark,Burns,Nantucket Velo,42:21.1,303043,372.99756479054,486.65053848976,
Men Masters 50+,22,355,Keith,Button,CCB racing,43:30.5,153475,503.93533161411,499.12772332441,
Men Masters 50+,23,85274,Brian,Warne,riverside racing,44:27.5,56131,530.7397635362,511.60490815906,
Men Masters 50+,24,64735,Stuart,Olsen,,45:03.2,162238,508.8924212867,524.08209299372,
Men Masters 50+,25,67295,Jd,Donnellan,Blesso Consulting,,9793,595.14717752698,536.55927782837,
Men Masters 50+,26,34890,Eric,Larsson,Portland Velo Club,,187314,507.93878584904,549.03646266302,
Men Masters 50+,DNF,174827,Stephen,Huntress,,DNF,17201,599.90245729813,573.99083233232,
Men Masters 60+,1,4716,John,Adamik,Riverside Racing,41:07.5,268853,388.99437441079,380.49552856886,
Men Masters 60+,2,94475,Ron,Dunn,BMB RACING,41:48.2,149530,415.15269265134,397.10880859527,
Men Masters 60+,3,79865,Tom,Catalano,Essex County Velo,41:54.2,270470,464.17136150076,413.72208862167,
Men Masters 60+,4,59,William,Sawyer,SpinArts,42:38.3,118994,408.69468550297,430.33536864807,
Men Masters 60+,5,1175,George,Benington,Portland Velo Club/Cyclemania,,3300,495.17142508982,446.94864867448,
Men Masters 60+,6,63,John,Grenier,Rainbow Bicycle Racing,,66046,429.7259358482,463.56192870088,
Men Masters 60+,7,1563,Paul,Niehoff,Portland Velo Club,,120408,520.38361449839,480.17520872728,
Men Masters 60+,8,51135,Kurt,Jepson,Maine Coast Cycling,,278278,611.93634305967,496.78848875369,
Single Speed,1,111127,Kevin,Orlowski,Chainline Cycles,47:21.8,269915,334.42796248104,334.42796248104,
Single Speed,2,63500,Eric,Lovering,Chainline Cycles,48:06.8,21678,402.5406675198,387.75289834506,
Single Speed,3,160973,Trevor,Teachout,Colonial Bicycle Company,49:26.4,543287,467.23148756816,414.24576141943,
Single Speed,4,66152,Colin,Johannen,BIKEMAN.COM,50:04.1,121178,407.12726310687,440.7386244938,
Single Speed,5,173720,Jonathan,Foster,,51:35.7,567643,400,467.23148756816,
Single Speed,6,142663,Kurt,Johnson,Riverside Racing,Lapped,88119,536.17692556398,493.72435064253,
Single Speed,7,150333,David,Cavagnaro,Kennebunkport Bicycle Company,Lapped,0,483.47746912958,520.2172137169,
Single Speed,8,147733,Jeff,O'neil,,Lapped,0,623.71212661641,546.71007679126,
Single Speed,9,126121,Tania,Gregory,Colonial Bicycle Company,Lapped,486177,561.64834835215,573.20293986563,
Single Speed,DNF,5391,Keith,Kastelic,,DNF,0,400,626.18866601436,
Women 1/2/3,1,174562,Kelly,Catale,State 9 Racing p/b Vittoria,49:00.0,306933,358.31453756255,358.31453756255,
Women 1/2/3,2,177227,Tira,Denny,All Speed,51:56.1,528364,440,423.04664901131,
Women 1/2/3,2,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,51:04.7,486870,459.660092196,405.1743728344,
Women 1/2/3,3,64719,Nicole,Cyr,Bikeman.com,52:52.6,303505,473.07543575389,440.91892518822,
Women 1/2/3,4,143791,Susan,Mcdonough,BMB Racing,53:21.7,49468,467.28848424219,458.79120136513,
Women 1/2/3,5,125237,Sara,Katz,Colonial Bicycle Company,54:23.8,486283,480.25151933018,476.66347754204,
Women 1/2/3,6,50063,Anna,Savage,JAM Fund / NCC,55:20.4,331620,508.00116571127,494.53575371895,
Women 1/2/3,7,111224,Brooke,Spaulding,No.22 Racing,55:48.6,484155,554.67650298193,512.40802989586,
Women 1/2/3,8,124068,Stephanie,Makoujy,Tall Sock Racing,58:59.2,428303,538.22284964734,530.28030607277,
Women 1/2/3,9,124067,Laura,Campbell,,Lapped,482159,572.91934496968,548.15258224968,
Women 1/2/3,DNF,82976,Olivia,Lord,Colonial Bicycle Company,DNF,303988,545.1687265801,583.8971346035,
Women 4-5,1,99963,Cathy,Morton,BMB Racing,26:45.6,544097,453.94837817912,453.94837817912,
Women 4-5,2,125239,Jennifer,Murphy,Colonial Bicycle Company,27:25.5,463274,547.75095738616,485.91487820543,
Women 4-5,3,59053,Lauren,Breza,,28:33.5,307501,524.77247537149,513.88821312983,
Women 4-5,4,111911,Darcey,Moore,No. 22 Racing,29:24.0,433351,544.04302003506,541.86154805423,
Women 4-5,5,112532,Ashley,Stanton niehoff,Portland Velo Club,30:49.1,394258,627.98562212233,569.83488297863,
Women 4-5,6,172617,Athena,Moore,,30:55.0,563993,591.9188085711,597.80821790304,
Women 4-5,7,158979,Elizabeth,Clark,Cowbell Racing p/b World Bike Relief,34:00.2,521901,624.03054950505,625.78155282744,
Women 4-5,8,177229,Susan,Norwood-burns,,Lapped,0,600,653.75488775184,
Women 4-5,DNF,143793,Ashley,Hill,Beverly Bikes,DNF,332608,598.48554173108,709.70155760064,
Women JR 12-14,1,143786,Chanah,Katz,Colonial Bicycle Company,31:59.3,518617,617.94899282472,592.91015969131,
Women JR 12-14,2,132181,Skyla,Mace,Colonial Bicycle Company,34:07.8,517848,733.78042011919,633.99975313246,
Women JR 12-14,3,162028,Libby,Greeley,ecv | essex county velo,35:02.8,517566,624.63778602712,675.08934657361,
Women JR 12-14,4,111856,Poppy,Lord,Colonial Bicycle Company,37:08.8,487300,719.61016868559,716.17894001477,
Women JR 12-14,5,174370,Madeline,Morton,BMB,38:31.5,0,712.74771134394,757.26853345592,
Women JR 12-14,6,164475,Kendall,Prewitt,,38:47.7,566887,726.20037565261,798.35812689707,
Women JR 15-18,1,143805,Lauren,Powers,Ladies First,49:24.0,515091,,,
