Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 1st Time - 10-18,1,7,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,1,80,459,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,21,82,484.14858359418,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,11,90,449.21012071369,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,4,77,373.08692272833,
Hillbilly Hustle v.4,2009-10-4,JUNIOR MEN 15-18,1,5,,
Red Cross,2009-10-24,Elite Men (1/2/3),16,20,433.85804960938,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,28,73,410.65614151038,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,79,79,529.15010782218,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,59,78,462.91928329798,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,20,32,430.94275452222,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,2,8,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,79,85,537.31769054833,
Charm City Cross,2010-09-18,Elite U19 Men,8,10,437.56781165451,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,10,11,531.97816555832,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,6,36,352.67620272059,
Darkhorse Cyclo-Stampede,2010-10-8,Junior Men 15-18,1,4,,
Java Johnny's CX,2010-10-9,Junior Men 15-18,1,12,352.09582936517,
Java Johnny's CX,2010-10-9,Cat 2/3,53,76,458.75789202434,
Harbin Park CX,2010-10-10,Junior Men 15-18,3,18,362.73218012122,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,15,16,431.80036752548,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,23,52,410.19403748945,
New Belgium Cup USGP Day1,2010-11-13,UCI JUNIOR MEN 17-18,13,13,456.18321584487,
New Belgium Cup USGP Day2,2010-11-14,UCI JUNIOR MEN 17-18,11,12,413.14258221287,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,1,24,325.37012156077,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,2,37,320.16370858761,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,14,37,330.71260004225,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,1,36,336.32048911449,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,40,44,290.63945970927,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,22,26,275.32172564985,
Charm City Cross Day 1,2011-09-17,Elite Men,27,38,250.33004831094,
Charm City Cross Day 2,2011-09-18,Elite Men,27,41,250.0543541925,
Whirlybird Cross,2011-09-25,Elite Men                         ,15,20,300.68189242229,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,69,81,295.37378616141,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,58,78,275.89744073535,
Granogue CX Day 1,2011-10-15,UCI Men             ,36,55,278.00038509807,
Granogue CX Day 2,2011-10-16,UCI Men,30,53,258.5026209737,
Beacon Cross,2011-10-29,UCI MEN,31,40,283.21008731497,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,11,15,249.70311520877,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,10,20,239.85759310878,
Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,6,11,297.61469339404,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),4,13,279.34199217621,
Phelps School Cross,2011-12-4,Men Category A ,4,20,241.60157203175,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,DNF,23,314.43512879854,
Limestone Cross at the Kiln,2011-12-11,Elite Men,10,22,243.21421716466,
Cross Nationals Day 4,2012-01-7,Men U23  ,12,36,240.21605832724,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,4,38,247.42858179829,
Nittany Cross Day 1,2012-09-15,UCI Men,28,39,247.49177988791,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,41,42,309.36486257139,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,8,21,233.3609885705,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,7,13,266.05664792588,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,6,22,244.99885574214,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,41,48,297.96288586978,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,36,38,296.56028170494,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,24,40,323.26349155379,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,18,37,356.55298476846,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,DNF,46,516.57805642468,
