Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2011-12-4,Single Speed,11,16,445.98179837017,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,4,10,480.1873480692,
Apple Cross,2012-09-28,Men Masters  55-59,6,10,524.91715355519,
Psycho Cross,2012-10-6,Masters 55+,5,11,510.07813631597,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,3,15,407.18197880366,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,14,29,463.34744137456,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,4,13,463.0665009555,
Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,7,12,476.59719691066,
DCCX,2013-10-20,Men Masters OPEN 55+,6,19,464.4822266388,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,5,19,463.93522109917,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,21,37,512.69737536672,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,48,63,499.62533892744,
