Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #5,2013-10-12,CX Cat 3,7,20,406.9463746666,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,10,21,324.80807962953,
Virginia Intermont Cobra-Cross,2013-11-24,CX Pro/1/2,1,4,,
MSG CX Series #8,2013-12-7,Collegiate Men A,DNF,39,418.19854743825,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,34,44,434.16518904574,
MSG CX Series #3,2014-10-4,CX Pro/1/2,2,6,315.13948089908,
MSG CX Series #4,2014-10-5,CX Pro/1/2,4,6,327.40601561499,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,11,27,313.16854781869,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,3,19,326.09069550183,
Gamecock 'Cross,2014-11-8,Men Open  Pro/Cat 1/2,1,3,,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,22,24,339.66232745103,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,6,34,275.11814418587,
Turkey Cross,2014-11-29,Men Pro/Cat 1/2,5,10,322.48400623617,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,4,36,264.49942458669,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,6,26,265.83936027899,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,26,48,271.57087457813,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,34,48,306.54959504183,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,13,27,270.46356327003,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,4,14,283.55541440277,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,7,50,260.68342443411,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,19,26,344.43370563773,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,7,25,263.7639030202,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,33,47,249.51886291001,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,35,51,239.88782620452,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,60,61,377.99836676611,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,38,58,291.87535473654,
MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,3,6,,
MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,5,9,323.66840402671,
Charm City Cross Day 1,2015-10-10, Men Pro,26,63,260.03640759601,
Charm City Cross Day 2,2015-10-11,Men Pro,23,60,255.94932676378,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,DNF,16,432.60196040107,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,DNF,20,405.2939444952,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,49,61,324.09608409182,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,39,56,281.31925681373,
Charger Cross,2015-11-15,Men Collegiate  A,1,7,293.90071993341,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,3,26,256.88550863095,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,8,8,384.92200282584,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,6,18,280.03510030464,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,23,28,307.35910833991,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,22,27,317.54032994571,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,35,46,305.68696187106,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,35,51,297.69525899501,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,33,51,287.2914367635,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,6,17,253.93672751992,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,3,18,282.82468504052,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,49,53,300.30624429513,
Bent Creek Community Park,2016-09-3,Mens A,2,15,244.78052264163,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,31,62,302.1287657324,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,DNF,60,378.10113224812,
Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,DNF,8,509.15573600775,
Bison Cross: MSG #2,2016-09-25,Pro/Cat 1/2/3,1,6,282.02364603173,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 1/2,2,11,255.83652457699,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens A,5,16,259.74699812342,
Charm City Cross Day 1,2016-10-8,Men Open Pro,36,59,286.35103485569,
Charm City Cross Day 2,2016-10-9,Men Open Pro,27,62,250.54542522511,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,DNF,40,376.73661683114,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,DNF,35,380.62031726153,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,DNF,19,449.55612787472,
NCCX Race #11 ,2016-12-10,Men Collegiate A,DNF,36,472.2612286354,
