First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Fuller,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,11,20,542.86100455892,
Robert,Fuller,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,12,19,569.42845115168,
Robert,Fuller,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,11,25,535.00703927401,
Robert,Fuller,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,4,18,498.96281226319,
Robert,Fuller,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,8,20,538.94673457319,
Eric,Houston,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,12,17,486.34199506356,
Tracy,Pengilly,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C40+,4,9,583.98094479277,
Robert,Fuller,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,6,10,584.69616682124,
Anthony,Marino,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,7,16,498.53456349921,
Eric,Houston,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,10,17,483.68170599085,
Tracy,Pengilly,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C40+,3,9,564.88740095995,
Craig,Sanders,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,20,20,646.74793775527,
Robert,Fuller,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,10,13,612.13363201302,
Anthony,Marino,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,8,14,521.58600645922,
Eric,Houston,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,7,11,475.58800848415,
Robert,Fuller,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,9,9,629.31952709502,
Anthony,Marino,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C35+,10,14,558.01278530243,
Eric,Houston,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,10,12,515.91552484376,
Anthony,Marino,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,9,13,573.668956577,
Anthony,Marino,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,22,23,640.20179574398,
Robert,Fuller,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,13,16,620.88620527455,
Anthony,Marino,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,11,16,562.94148671978,
Eric,Houston,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,13,18,480.45689096649,
Tracy,Pengilly,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,6,9,577.41848045779,
Daniel,Wallmark,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,24,27,482.78579029041,
Tracy,Pengilly,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C40+,4,10,564.61292246188,
Robert,Fuller,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,6,17,494.14265230902,
Eric,Houston,Sacramento Cyclocross Race #2,2018-10-20,Men B35+,14,22,483.99924458512,
Stefan,Fuller,Sacramento Cyclocross Race #2,2018-10-20,Men B,27,27,517.01849855345,
Tracy,Pengilly,Sacramento Cyclocross Race #2,2018-10-20,Women C40+,3,8,567.37060105488,
Robert,Fuller,Sacramento Cyclocross Race #2,2018-10-20,Men C50+,10,16,551.13819041041,
Anthony,Marino,Sacramento Cyclocross Race #2,2018-10-20,Men C35+,8,15,540,
Eric,Houston,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,13,20,470.88876781731,
Stefan,Fuller,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,34,34,481.53661193106,
Tracy,Pengilly,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C40+,3,7,584.08498620604,
Robert,Fuller,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,13,15,597.85714285714,
Anthony,Marino,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,7,13,540,
Eric,Houston,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,12,17,479.43533648698,
Eric,Houston,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,16,20,482.82891214388,
