Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake Wildcat,2013-11-3,Cat C Men,7,25,479.89669435032,
Kitten of Vallejo,2013-11-10,Cat C Men,10,19,540,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),58,110,543.65601474247,
Vallejo Cougar,2014-10-4,C Men,5,27,454.63524224047,
Lion of Fairfax,2014-10-12,C Men,13,26,532.25526568998,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,1,22,435.24883338554,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,5,45,464.82108691115,
Kitten of Vallejo,2014-12-6,C Men,13,13,651.77795084892,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,5,18,459.87896685636,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,34,58,437.31120203281,
Superpro CX - Oakland,2015-10-10,B Men,37,54,419.80347941418,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,22,61,380.91579561054,
Superpro CX - Vallejo,2015-10-24,B Men,14,33,393.95226935795,
Sierra Point Night Cross,2015-11-7,Cat C Men,38,39,685.58218125266,
Sierra Point Night Cross,2015-11-7,Cat B Men,36,70,423.97409446432,
SuperPro CX - San Jose,2015-12-12,C Men,6,27,444.16953148822,
SuperPro CX - San Jose,2015-12-12,B Men,14,34,376.60887521915,
BASP #1 - Candlestick,2016-09-24,Men - B,25,43,409.46960016816,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,19,25,415.3056892355,
Superpro - Lion of Fairfax,2016-10-15,Men - B,29,49,406.52637750577,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,9,38,353.20791519955,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,9,44,370.77863668228,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,7,35,372.2618218464,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,8,35,351.65650310133,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,20,41,410.72396642888,
