Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,57148,Ryan,Travelstead,Scalo Veloce,,301754,259.79773238011,230.63626867405,
Men,2,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,,202433,237.03170568322,243.59051499937,
Men,3,86709,Zachary,Shriver,,,43870,246.53473508076,256.54476132468,
Men,4,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,307.67789256521,269.49900764999,
Men,5,111691,Ryan,Szabo,Scalo Veloce,,382998,424.32063994843,282.45325397531,
Men,6,64711,Michael,Wilder,Scalo Veloce,,260481,302.27373236726,295.40750030062,
Men,7,1814,John,Verheul,Scalo Veloce,,36612,274.90140119675,308.36174662593,
Men,8,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,307.79325049236,321.31599295125,
Men,9,66937,John,Algermissen,NM Devo,,346300,379.4961747959,334.27023927656,
Men,10,75133,Steven,Morozowich,Durango Wheel Club,,82579,373.20945370289,347.22448560187,
Men,11,66839,Dennis,Chavez,Duke City Wheelmen,,6701,457.43387251008,360.17873192719,
Men,12,25319,Spencer,Downing,Clif Bar Development Cross Team,,270354,309.0359638713,373.1329782525,
Men,13,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,406.36140161222,386.08722457782,
Men,14,66964,Daniel,Swinton,,,86276,430.13349634907,399.04147090313,
Men,15,25272,Robert,Sonora,Colavita Racing Inc.,,59786,373.67853640594,411.99571722844,
Men,16,66794,Dan,Lucero,,,183095,413.16447175979,424.94996355376,
Men,17,66805,Johnathon,Schreiner,Scalo Veloce,,360430,351.02858032178,437.90420987907,
Men,18,10342,Jay,Middleton,,,94365,331.5121488874,450.85845620438,
Men,19,67808,John,Squillaci,Hawk's Tri-Cycle,,83031,495.88795998539,463.8127025297,
Men,20,67057,Christian,Ahrens,352 Racing p/b Bikes and More,,326524,360.17873192719,476.76694885501,
Men,21,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,433.90442246414,489.72119518032,
Men,DNF,111695,David,Schoenherr,Twin Six,,242716,463.16447175979,502.67544150564,
Men  CAT 4/5,1,87596,Brian,Alexander,,,455368,550.95911523232,411.66599614683,
Men  CAT 4/5,2,88630,Bryan,Vogel,,,391663,469.21355637545,422.59363850703,
Men  CAT 4/5,3,96610,Jason,Hinkes,,,137438,504.96726769947,433.52128086724,
Men  CAT 4/5,4,111714,Noah,Jacobson,,,402583,478.75798585505,444.44892322745,
Men  CAT 4/5,5,69436,Scott,Dahlberg,Durango Wheel Club,,414143,387.12975901408,455.37656558765,
Men  CAT 4/5,6,111713,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,465.1486493784,466.30420794786,
Men  CAT 4/5,7,96623,Gavin,Laur,,,414685,374,477.23185030807,
Men  CAT 4/5,8,66955,Nathan,Santistevan,,,381373,492.36732233171,488.15949266827,
Men  CAT 4/5,9,76809,Doug,Reid,Greenstreet Velo Club,,357104,488.16447175979,499.08713502848,
Men  CAT 4/5,10,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,610.94871754275,510.01477738869,
Men  CAT 4/5,11,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,581.85141247362,520.94241974889,
Men  CAT 4/5,12,66826,Rachel,Chavez,Olev Rapido,,361963,606.73034354913,531.8700621091,
Men  CAT 4/5,13,107351,Neil,Alessio,NM Devo,,418516,593.43081251998,542.79770446931,
Men  CAT 4/5,14,99523,Averey,Marquez,Get Out! New Mexico,,378929,594.20067471465,553.72534682951,
Men  CAT 4/5,15,105875,Adam,Brugge,Active Knowledge,,393340,493.20700235749,564.65298918972,
Men  CAT 4/5,16,6174,Keith,Jeneski,,,270260,592.27297390846,575.58063154992,
Men  CAT 4/5,DNF,80019,Gearhart,Ackerman,,,315120,553.47181361841,586.50827391013,
Men Junior 11-12 Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 11-12 Open,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 11-12 Open,3,91550,Jonah,Masek,,,417537,,,
Men Junior 11-12 Open,4,98937,Case,Manifold,Jr. Devo Team,,415486,,,
Men Junior 11-12 Open,5,114639,Will,Drescher,,,,,,
Men Junior 15-16 Open,1,105873,Tayne,Andrade,Active Knowledge,,418179,,,
Men Junior 15-16 Open,2,105874,Cole,Page,,,423658,,,
Men Junior 15-16 Open,3,114641,Bryce,Bierwirth,,,410884,,,
Men Junior 9-10 Open,1,111700,Jack,Hawkins,,,448220,,,
Men Junior 9-10 Open,DNF,114640,Evan,Morozowich,Durango Wheel Club,,455340,,,
Men Master 40+ CAT 3/4,1,66839,Dennis,Chavez,Duke City Wheelmen,,6701,457.43387251008,382.41135730862,
Men Master 40+ CAT 3/4,2,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,446.66734580565,396.25429385125,
Men Master 40+ CAT 3/4,3,66847,Brett,Hawkins,,,289000,387.8760891452,410.09723039388,
Men Master 40+ CAT 3/4,4,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,456.58473423791,423.94016693652,
Men Master 40+ CAT 3/4,5,88629,Nathan,Masek,High Desert Bicycles Team,,22797,446.43506339863,437.78310347915,
Men Master 40+ CAT 3/4,6,114637,Charlie,Saunders,,,,400,451.62604002178,
Men Master 40+ CAT 3/4,7,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,545.74869754204,465.46897656441,
Men Master 40+ CAT 3/4,8,44084,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,516.17661703087,479.31191310704,
Men Master 40+ CAT 3/4,9,67816,Andy,Drescher,,,300407,400,493.15484964967,
Men Master 40+ CAT 3/4,10,6174,Keith,Jeneski,,,270260,592.27297390846,506.99778619231,
Men Master 40+ CAT 3/4,DNF,103684,Todd,Ringler,Bike n Sport Racing,,68388,407.97786034593,520.84072273494,
Men Master 50+ CAT 3/4,1,66829,Jimmy,Day,Bike n Sport Racing,,8894,402.94318304589,372.66108588068,
Men Master 50+ CAT 3/4,2,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,441.92360980929,389.89345763645,
Men Master 50+ CAT 3/4,3,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,428.85780264052,407.12582939221,
Men Master 50+ CAT 3/4,4,72139,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,495.21797011116,424.35820114798,
Men Master 50+ CAT 3/4,5,40987,David,Jordan,Olev Rapido,,18272,444.49300830552,441.59057290375,
Men Master 50+ CAT 3/4,6,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,513.33052694529,458.82294465952,
Men Master 50+ CAT 3/4,7,2418,Steve,Lamont,Durango Wheel Club,,20229,483.30980057416,476.05531641529,
Men Master 50+ CAT 3/4,8,96616,Jeff,Krienke,US Military Cycling Team,,308040,540.70831970452,493.28768817106,
Men Master 50+ CAT 3/4,9,79989,Mike,Hunter,Scalo Veloce,,355982,491.35740623095,510.52005992682,
Men Master 50+ CAT 3/4,10,87827,Rich,Larson,Durango Devo,,302077,516.08658316592,527.75243168259,
Men Master 50+ CAT 3/4,11,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,581.85141247362,544.98480343836,
Men Master 50+ CAT 3/4,12,79988,David,Sammeth,Spindoc Cycling,,376275,397.07341257616,562.21717519413,
Men Master 50+ CAT 3/4,13,66841,Warren,Hire,Nob Hill Velo,,173387,559.4772882499,579.4495469499,
Men Master 50+ CAT 3/4,14,96637,Daniel,Gutierrez,,,311511,553.88263795768,596.68191870567,
Men Master 50+ CAT 3/4,DNF,114643,Stephen,Williamson,Active Knowledge,,19440,540,613.91429046143,
Men Master 60+ CAT 3/4,1,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,2,12352,Randall,Silva,NM Devo,,32666,,,
Men Master 60+ CAT 3/4,3,103699,Paul,Laur,Spindoc Racing,,346494,,,
Men Master 60+ CAT 3/4,4,2230,Brad,Carvey,,,235878,,,
Men Single Speed,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,433.90442246414,359.3603692176,
Men Single Speed,2,66794,Dan,Lucero,,,183095,413.16447175979,374.26917986691,
Men Single Speed,3,66964,Daniel,Swinton,,,86276,430.13349634907,389.17799051622,
Men Single Speed,4,67057,Christian,Ahrens,352 Racing p/b Bikes and More,,326524,360.17873192719,404.08680116552,
Men Single Speed,5,56512,Patrick,Steele,ZiaVelo Cycling,,358589,425.03274677679,418.99561181483,
Men Single Speed,6,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,544.42822914982,433.90442246414,
Men Single Speed,7,111694,Matthew,Brennan,,,414776,450.66447175979,448.81323311345,
Men Single Speed,8,74630,Mark,Thompson,High Desert Bicycles Team,,333732,415.07969332032,463.72204376276,
Men Single Speed,9,66970,Joe,Fortin,,,283635,487.4736767579,478.63085441207,
Men Single Speed,10,111695,David,Schoenherr,Twin Six,,242716,463.16447175979,493.53966506138,
Men Single Speed,11,88631,Christopher,Bettis,Sport Systems Mountaintop Cycling,,103865,563.54733557761,508.44847571069,
Women  CAT 1/2/3,1,114638,Shonny,Vanlandingham,,,89955,440,391.95851291019,
Women  CAT 1/2/3,2,12094,Tiziana,Dehorney,Get Out! New Mexico,,269499,431.13793399901,404.45851291019,
Women  CAT 1/2/3,3,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,435.39044236829,416.95851291019,
Women  CAT 1/2/3,4,67801,Mindy,Caruso,Scalo Veloce,,274426,429.61472560866,429.45851291019,
Women  CAT 1/2/3,5,26848,Brianne,Marshall,Tough Girl Cycling,,287045,399.98575523519,441.95851291019,
Women  CAT 1/2/3,6,79987,Jessie,Linder,Get Out! New Mexico,,379653,486.21043415727,454.45851291019,
Women  CAT 1/2/3,7,80023,Sarah,Lough,Cloud Racing p/b Ride2Recovery,,276590,460.34155181298,466.95851291019,
Women  CAT 1/2/3,8,111703,Elizabeth,Lurz,,,206473,510,479.45851291019,
Women  CAT 1/2/3,9,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,514.0276504536,491.95851291019,
Women  CAT 1/2/3,DNF,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,528.34335717639,504.45851291019,
Women  Cat 4,1,66826,Rachel,Chavez,Olev Rapido,,361963,,,
Women  Cat 4,2,80030,Deborah,Kearney,Nob Hill Velo,,380668,,,
Women  Cat 4,3,111706,Brittany,Bird,,,454448,,,
Women Junior 11-12 Open,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 13-14 Open,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Junior 13-14 Open,DNF,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Junior 13-14 Open,DNF,66948,Vianne,Hibner-hereford,Hawk's Tri-Cycle,,316090,,,
Women Junior 13-14 Open,DNF,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Junior 9-10 Open,1,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Master 50+ Open,1,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,508.29672622652,491.88332864254,
Women Master 50+ Open,2,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,537.51038635693,508.64458247269,
Women Master 50+ Open,3,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,593.80398289168,525.40583630284,
Women Master 50+ Open,4,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,541.76958231806,542.16709013299,
Women Master 50+ Open,5,111699,Mary,Murnane,,,360215,600,558.92834396314,
Women Master 50+ Open,6,96622,Judi,Mumm,High Desert Bicycles Team,,50026,556.59002874899,575.6895977933,
Women Master 50+ Open,7,96621,Patricia,Siegel,,,414510,588.7830453147,592.45085162345,
Women Master 50+ Open,8,96613,Margaret,Olivarez,,,379710,561.2666591773,609.2121054536,
Women Master 50+ Open,DNF,7759,Sheila,Senft,Sustainable Endurance Coaching,,31661,571.73626604924,625.97335928375,
Women Single Speed,1,114642,Kristi,Lucero,,,455376,,,
