First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Holly,Cover,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,8,9,620.0420321571,
Ryan,Metcalf,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,44,44,680.38276491311,
Ryan,Metcalf,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,42,44,666.33163882529,
Ryan,Metcalf,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,58,59,695.83681635936,
Ryan,Metcalf,2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,26,28,621.68344235104,
Ryan,Metcalf,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,999,67,667.82113821811,
Ryan,Metcalf,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,39,48,619.91655604681,
Ryan,Metcalf,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,40,44,632.73879592407,
David,Haslam,Lionheart CX,2015-09-6,Men  Cat 5,3,7,522,
Dale,Cirra,Bubba Cross #2,2009-10-19,C Men,29,41,572.4,
